ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UAQG-B9MK-QLB9-473XX,2.19e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UAQG-B9MK-QLB9-473XX,1e-08,0.88935
2709059349078878924,560991,2018-11-28 13:47:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UAQG-B9MK-QLB9-473XX,0.0,0.06615
12808389125101724878,560990,2018-11-28 13:38:27,Ordinary Payment,S-UAQG-B9MK-QLB9-473XX,S-QAMX-2J4U-3CUA-5GDPZ,260.0,0.08085
12718873648801435059,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,53.17296837,1.0
17673431135149111580,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.4209146,1.0
47617132657871807,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.66238058,1.0
14439005158914406164,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
18371559215570094065,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
11107147110861536401,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,53.17310066,1.0
13516116506972887521,484433,2018-04-28 07:30:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,27.51661181,1.0
10107544215331717495,482691,2018-04-23 10:13:32,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
14058948828059394873,480185,2018-04-16 10:08:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
17010202720323010551,476587,2018-04-06 08:12:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
13892107012907086857,471611,2018-03-23 10:06:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
2376920489348926501,469079,2018-03-16 07:43:01,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
16890338450566444900,466579,2018-03-09 07:57:22,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
15662687584733875488,464088,2018-03-02 08:42:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,3.30622295,1.0
17637449375310317944,461594,2018-02-23 09:30:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,3.33155243,1.0
5849765783103595866,460467,2018-02-20 05:40:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,35.19593614,1.0
3551698901288326194,457683,2018-02-12 11:10:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,52.37843436,1.0
15293641809690915672,454895,2018-02-04 15:54:50,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
17842496729975576212,454733,2018-02-04 05:12:11,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
12802211880067047700,454206,2018-02-02 17:58:54,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
15373723077173791004,454078,2018-02-02 09:34:59,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
9477167994744765545,454052,2018-02-02 07:25:25,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,26.26414302,1.0
9179574009899461488,454050,2018-02-02 07:12:50,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,4.23533236,1.0
12677028832691928607,454048,2018-02-02 07:01:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,0.10424,1.0
15453021524392968681,453784,2018-02-01 13:32:20,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
12390953267294710593,453783,2018-02-01 13:24:55,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
4676188996022320822,453782,2018-02-01 13:07:44,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
10824814199942066916,453780,2018-02-01 13:03:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UAQG-B9MK-QLB9-473XX,5980.0,2.0
7820782558440286173,453778,2018-02-01 12:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UAQG-B9MK-QLB9-473XX,18.0,2.0
14569257107675007224,451566,2018-01-26 08:23:46,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
16159188980247720587,451566,2018-01-26 08:23:46,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
6038547313491961942,451566,2018-01-26 08:23:46,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
3755409591865969997,451252,2018-01-25 11:17:11,Bid Order Placement,S-UAQG-B9MK-QLB9-473XX,,0.0,1.0
8067168526539069816,451252,2018-01-25 11:17:11,Ordinary Payment,S-UAQG-B9MK-QLB9-473XX,S-B57P-FBPM-QDPE-B8EN3,3.5,1.0
11500615804204599208,451244,2018-01-25 10:48:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAQG-B9MK-QLB9-473XX,3000.0,1.0
1785894687643898776,451237,2018-01-25 10:15:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAQG-B9MK-QLB9-473XX,1.5,1.0
