ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9YVJ-VMTN-SVK6-6Z86M,1e-08,0.27195
16206292042143528399,354538,2017-04-29 13:47:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9YVJ-VMTN-SVK6-6Z86M,21.95999999,1.0
5724731642265505444,353895,2017-04-27 18:34:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9YVJ-VMTN-SVK6-6Z86M,23.02,1.0
5551141900974672817,353398,2017-04-26 09:38:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9YVJ-VMTN-SVK6-6Z86M,21.86999999,1.0
4821736860362948583,352864,2017-04-24 21:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9YVJ-VMTN-SVK6-6Z86M,20.4,1.0
1036273579703272391,352571,2017-04-24 01:58:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9YVJ-VMTN-SVK6-6Z86M,66.73,1.0
5123872475761012525,352267,2017-04-23 05:12:09,Reward Recipient Assignment,S-9YVJ-VMTN-SVK6-6Z86M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2230507333027946336,352262,2017-04-23 04:52:30,Reward Recipient Assignment,S-9YVJ-VMTN-SVK6-6Z86M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2011993143379706085,352257,2017-04-23 04:43:34,Reward Recipient Assignment,S-9YVJ-VMTN-SVK6-6Z86M,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
18426898211381437939,352251,2017-04-23 04:20:55,Reward Recipient Assignment,S-9YVJ-VMTN-SVK6-6Z86M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9414688089828361092,352244,2017-04-23 03:55:28,Reward Recipient Assignment,S-9YVJ-VMTN-SVK6-6Z86M,S-9YVJ-VMTN-SVK6-6Z86M,0.0,1.0
13639132654934370767,352239,2017-04-23 03:41:34,Reward Recipient Assignment,S-9YVJ-VMTN-SVK6-6Z86M,S-9YVJ-VMTN-SVK6-6Z86M,0.0,1.0
11208398314390280439,352135,2017-04-22 20:19:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9YVJ-VMTN-SVK6-6Z86M,298.0,2.0
3066952267436199391,352131,2017-04-22 20:04:23,Account Update,S-9YVJ-VMTN-SVK6-6Z86M,,0.0,1.0
12595025304299553547,352130,2017-04-22 19:55:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9YVJ-VMTN-SVK6-6Z86M,1.0,1.0
