ID,Height,timestamp,Type,From,To,Amount,Fee
643269934188927565,780455,2020-08-03 06:50:16,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.0294
17006691717722500128,742485,2020-04-19 08:41:31,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.05145
4436369791384666326,742316,2020-04-18 21:28:19,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-TW2E-X9L7-NDXX-7HJLD,5.0,0.0588
11638842298003340235,741936,2020-04-17 20:04:42,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-RCNZ-KZLX-KW5U-AWMAG,10.0,0.03675
17837090112217316746,739180,2020-04-10 03:17:13,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-BGFD-RWJC-J986-HFCSG,1.0,0.0441
7661498825160497372,738787,2020-04-09 00:19:27,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-BGFD-RWJC-J986-HFCSG,7.0,0.02205
17708477894135872422,738741,2020-04-08 21:25:31,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-BGFD-RWJC-J986-HFCSG,3.0,0.05145
12251508443886446502,737562,2020-04-05 14:14:54,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-BGFD-RWJC-J986-HFCSG,7.0,0.00735
9819654341554629014,736872,2020-04-03 16:03:21,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-EW2E-8V4G-TB4G-3YS8S,6.0,0.05145
10599779471422158457,736661,2020-04-03 01:42:48,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-BGFD-RWJC-J986-HFCSG,3.0,0.05145
15953529197194180968,736436,2020-04-02 10:44:51,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-MDWW-BFR8-EB2K-BU2KR,5.0,0.0147
7637930778994720159,736277,2020-04-01 23:37:39,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-BGFD-RWJC-J986-HFCSG,8.0,0.0294
8355931849078941921,730631,2020-03-17 05:26:28,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-AG97-2TNP-CJUV-9XVH4,1.0,0.0294
9109906985974215488,729069,2020-03-12 20:14:22,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-JGVL-KJMP-3RPE-EE39Y,8.0,0.00735
14346580799357699158,728621,2020-03-11 14:24:25,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-BGFD-RWJC-J986-HFCSG,1.0,0.0441
5467948295162562603,727244,2020-03-07 17:55:43,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-BGFD-RWJC-J986-HFCSG,3.0,0.0441
8011473440193109324,727195,2020-03-07 14:25:39,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-6F5M-WYY8-L94U-EW6N8,1.0,0.00735
5377261536139662750,726396,2020-03-05 08:50:57,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-BGFD-RWJC-J986-HFCSG,2.0,0.0588
11142564837375751613,725093,2020-03-01 17:28:04,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-KMCA-L7KX-JZU7-4XWG9,5.0,0.0294
705505282098543358,724655,2020-02-29 11:24:14,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-BGFD-RWJC-J986-HFCSG,6.0,0.00735
12271188998084718120,724572,2020-02-29 06:06:19,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-BGFD-RWJC-J986-HFCSG,1.0,0.05145
11947656769700443909,724135,2020-02-28 00:52:11,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-BGFD-RWJC-J986-HFCSG,2.0,0.0294
5455231380899370816,723214,2020-02-25 10:50:43,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-F3XL-PNXV-QNYJ-3TG9H,12.0,0.0147
11800301389150483464,722501,2020-02-23 11:04:18,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-BGFD-RWJC-J986-HFCSG,12.0,0.05145
17940446010964878529,721845,2020-02-21 15:17:59,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-PEQP-V96G-PT76-A7UJS,4.0,0.05145
11088091583204458240,721265,2020-02-20 00:09:15,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-MHNJ-5DYA-DGYP-DAAKK,23.0,0.0441
3665451874880155532,720713,2020-02-18 11:07:23,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-BGFD-RWJC-J986-HFCSG,5.0,0.02205
17210322082974104207,720375,2020-02-17 12:16:08,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-BGFD-RWJC-J986-HFCSG,4.0,0.05145
18198786174102211571,719486,2020-02-15 00:47:55,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-BGFD-RWJC-J986-HFCSG,5.0,0.0588
2368349754538599762,719183,2020-02-14 04:43:55,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-3NCA-Y29K-KU9J-5RKXX,3.0,0.0294
2456142066496361542,718925,2020-02-13 11:08:08,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-BGFD-RWJC-J986-HFCSG,16.0,0.0294
17146729517436349372,715228,2020-02-03 02:19:55,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-4AFR-3SY5-L546-CZA2E,1.0,0.03675
15307108199306123491,714205,2020-01-31 05:52:50,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-V5SU-4X65-DKSX-EW84G,7.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGFD-RWJC-J986-HFCSG,10.0,0.0882
