ID,Height,timestamp,Type,From,To,Amount,Fee
2152512176539408382,304942,2016-12-11 21:36:47,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11876656368096765169,304938,2016-12-11 21:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
14954777885649552388,304938,2016-12-11 21:17:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
15058522430039336879,304938,2016-12-11 21:17:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
5157859671756214401,304757,2016-12-11 09:04:44,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15257812912215357720,304756,2016-12-11 09:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
17669882633970874459,304756,2016-12-11 09:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
6595963105551544851,304562,2016-12-10 20:11:13,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11585476189572019190,304540,2016-12-10 18:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
7392922232750468270,304540,2016-12-10 18:31:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
4057105544864659549,304130,2016-12-09 15:02:02,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8638832057472637269,304117,2016-12-09 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
17938200077187631862,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
3662072137387598357,303872,2016-12-08 21:50:07,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3106086878476462760,303856,2016-12-08 20:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
7238243905464115590,303856,2016-12-08 20:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
8390164420009674574,303674,2016-12-08 08:39:00,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1688995842996419033,303672,2016-12-08 08:32:04,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1784725499794434620,303671,2016-12-08 08:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
11928937464565925703,303669,2016-12-08 08:17:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
6570589137660629942,303511,2016-12-07 21:22:35,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16652911937766518511,303486,2016-12-07 20:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
16777830848917336962,303486,2016-12-07 20:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
8386885154659700330,303307,2016-12-07 08:07:48,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13590597585396308718,303305,2016-12-07 07:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
14009960755974034737,303305,2016-12-07 07:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
8412328371417344251,303143,2016-12-06 20:55:15,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7111750236369262169,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
4448660627656360667,303131,2016-12-06 19:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
9803716392789511636,302955,2016-12-06 07:41:07,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4606768998372113629,302954,2016-12-06 07:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
317688502179404346,302953,2016-12-06 07:35:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
4662487977009750160,302772,2016-12-05 19:46:47,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17542974483863709774,302769,2016-12-05 19:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
1238508621306635809,302769,2016-12-05 19:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
11947475522125466603,302593,2016-12-05 07:49:14,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13418151589076814789,302587,2016-12-05 07:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
934313947122502285,302587,2016-12-05 07:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
15516887730535753670,302408,2016-12-04 19:35:20,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9570044107138591614,302407,2016-12-04 19:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
10045376293201299692,302405,2016-12-04 19:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
8237975104825426991,302231,2016-12-04 07:40:20,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
252711364220807534,302228,2016-12-04 07:31:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
2163068595004195761,302228,2016-12-04 07:31:45,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5589732322856214557,302225,2016-12-04 07:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
1683165321185818810,302047,2016-12-03 19:28:00,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11738848272442888291,302046,2016-12-03 19:21:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
12709386158083135439,302046,2016-12-03 19:21:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
14318443103031044947,302046,2016-12-03 19:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
15682613450993230921,301873,2016-12-03 07:25:11,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12510914261096780178,301870,2016-12-03 07:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
2569792677034914674,301870,2016-12-03 07:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
13769930341181907751,301685,2016-12-02 18:44:41,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2354705105641530273,301682,2016-12-02 18:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
5996328041732756233,301682,2016-12-02 18:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
17952862557888237904,301505,2016-12-02 06:59:41,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9678870973032553791,301499,2016-12-02 06:32:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
14079590573362261851,301499,2016-12-02 06:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
11908356198802049743,301174,2016-12-01 08:58:21,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8347170639690211856,301172,2016-12-01 08:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
2271148334660851060,300818,2016-11-30 09:00:31,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
707535594078156112,300813,2016-11-30 08:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
7414822768604139857,300631,2016-11-29 20:45:54,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15046454648314181869,300626,2016-11-29 20:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
16604247781110239425,300626,2016-11-29 20:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
6028488329984728695,300416,2016-11-29 06:12:55,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13312700850231529224,300415,2016-11-29 06:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
5721595864842958509,300414,2016-11-29 06:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
14810813290199182714,300134,2016-11-28 11:11:58,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4433490147383784471,300132,2016-11-28 11:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
8414887931202719493,300132,2016-11-28 11:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
10910281754543681770,299910,2016-11-27 19:49:02,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15518226120025996111,299907,2016-11-27 19:40:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
17639139229478121056,299907,2016-11-27 19:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
445750272611420279,299754,2016-11-27 09:40:44,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12638914911353674061,299713,2016-11-27 06:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
15410456169562889263,299713,2016-11-27 06:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
5677047928172950866,299538,2016-11-26 19:06:48,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9868294216631901905,299533,2016-11-26 18:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
9015461520161634426,299533,2016-11-26 18:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
13316909730349874536,299362,2016-11-26 06:57:26,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4099126778440468555,299359,2016-11-26 06:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
6427666318295561256,299359,2016-11-26 06:46:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
5002478440413351160,299072,2016-11-25 11:15:47,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11359690637821627716,299070,2016-11-25 11:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
12508575233584227735,299070,2016-11-25 11:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
16200661950578419674,298784,2016-11-24 16:11:46,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
205511665812025364,298781,2016-11-24 16:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
1081622080382018488,298781,2016-11-24 16:01:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
13946984997963918531,298353,2016-11-23 10:52:57,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10956299941124985699,298343,2016-11-23 10:21:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
2371703074675623064,298342,2016-11-23 10:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
4358948652213434180,298036,2016-11-22 14:00:36,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1445187182312943222,298030,2016-11-22 13:35:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
12702414225230416191,297800,2016-11-21 21:49:57,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9997002324631926921,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
4877503960043523609,297215,2016-11-20 06:56:25,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15566183031640133149,297214,2016-11-20 06:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
3730135871796404114,297214,2016-11-20 06:40:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
18298546799768652709,296852,2016-11-19 06:32:48,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12000927964177246335,296849,2016-11-19 06:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
13128764080301976431,296849,2016-11-19 06:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
16124734192792567184,296507,2016-11-18 07:32:57,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
481225344442825160,296505,2016-11-18 07:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
14768945752140149215,296290,2016-11-17 17:08:19,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2959685070727102736,296288,2016-11-17 16:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
17562369520711854621,296176,2016-11-17 09:05:18,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16395003624965262096,296172,2016-11-17 08:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
3918126742191817463,295789,2016-11-16 07:12:32,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12913103052542969818,295784,2016-11-16 07:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
4255596284203721326,295784,2016-11-16 07:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
4551844698303459231,295482,2016-11-15 10:54:56,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6517722632602312667,295477,2016-11-15 10:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
5028348711602665180,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
8328827770308006273,295276,2016-11-14 20:49:58,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10985020630304904198,295273,2016-11-14 20:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
11513539474710356516,295273,2016-11-14 20:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
11640957672560636835,295080,2016-11-14 07:53:02,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9746911901345303297,295079,2016-11-14 07:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
970775821686628432,295079,2016-11-14 07:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
762245692066575642,294722,2016-11-13 07:48:40,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13259312111296430213,294720,2016-11-13 07:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
8565741225181192499,294720,2016-11-13 07:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
9575449431104775426,294550,2016-11-12 19:54:19,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
449494420706214601,294547,2016-11-12 19:38:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
2105549971538884249,294547,2016-11-12 19:38:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
9472620912005907795,294348,2016-11-12 06:42:57,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2453871650044612395,294344,2016-11-12 06:28:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
8809305366490823561,294344,2016-11-12 06:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
18213607699135090965,293979,2016-11-11 05:26:45,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17458377901036085060,293977,2016-11-11 05:17:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
1388710832737074668,293977,2016-11-11 05:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
6470505668422342889,293699,2016-11-10 10:40:41,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13683125626639934210,293696,2016-11-10 10:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
3522543978631042745,293696,2016-11-10 10:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
9108047135111719735,293512,2016-11-09 22:21:08,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16916476687879981896,293496,2016-11-09 21:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
2694058132716632129,293496,2016-11-09 21:11:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
425347323735502420,293322,2016-11-09 09:32:29,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7725860740888105791,293310,2016-11-09 08:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
8806820714006981763,293310,2016-11-09 08:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
12067141433420613311,292957,2016-11-08 09:22:00,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15637471641380482962,292955,2016-11-08 09:14:33,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3835361106176645328,292954,2016-11-08 09:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
3580027916379653636,292953,2016-11-08 09:01:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
7061827575336006238,292773,2016-11-07 20:46:39,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14600843258442991337,292771,2016-11-07 20:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
6154247525808998433,292771,2016-11-07 20:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
12073663645897984932,292583,2016-11-07 08:01:51,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9657440412624498673,292582,2016-11-07 07:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
6493637860806616597,292582,2016-11-07 07:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
511596476199046303,292399,2016-11-06 19:38:43,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6190527604991448159,292398,2016-11-06 19:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
16505430053903346645,292209,2016-11-06 06:43:24,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7890774186861884195,292208,2016-11-06 06:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
3519439580562956248,291909,2016-11-05 10:46:59,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3910112295143332631,291908,2016-11-05 10:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
13488084276154188482,291730,2016-11-04 22:40:48,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13197342415865110444,291726,2016-11-04 22:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
4553228450883301388,291670,2016-11-04 18:58:01,Ordinary Payment,S-92MS-WGHV-BYAH-2BMCN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15956154310155655531,291668,2016-11-04 18:52:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92MS-WGHV-BYAH-2BMCN,5.0,1.0
