ID,Height,timestamp,Type,From,To,Amount,Fee
6482072419841402896,780904,2020-08-04 12:43:14,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-4Y3L-HTP3-9HX5-2QU9P,30.1033,0.00735
12331617800518927010,742177,2020-04-18 12:07:00,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-RNPP-JR35-6ERX-D32EM,1.0,0.05145
7335049740832661869,742043,2020-04-18 02:54:50,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-RNPP-JR35-6ERX-D32EM,5.0,0.0441
15382670480737406197,741372,2020-04-16 05:48:50,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-A64M-Q4RJ-LY2K-93V8S,10.0,0.0294
17767494342308091334,740963,2020-04-15 02:27:04,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-3SSU-6PBL-UVCH-AW2SW,5.0,0.0588
11946376833485990335,740429,2020-04-13 14:50:51,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-X25J-2NU3-M68W-2BB8Y,2.0,0.05145
2888120715783788056,740025,2020-04-12 11:34:48,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-RNPP-JR35-6ERX-D32EM,19.0,0.03675
10288019494270310184,739673,2020-04-11 11:51:34,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-RNPP-JR35-6ERX-D32EM,1.0,0.0147
7156454621916341895,737771,2020-04-06 04:04:29,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-RNPP-JR35-6ERX-D32EM,13.0,0.0294
16271011099405152642,737319,2020-04-04 21:38:53,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-RNPP-JR35-6ERX-D32EM,5.0,0.0294
9871004636402416050,737097,2020-04-04 06:55:17,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-RNPP-JR35-6ERX-D32EM,2.0,0.00735
3905985753964973836,735054,2020-03-29 13:46:25,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-4GF9-47JJ-ADKC-6J5ZH,4.0,0.0588
14373955378431695121,733305,2020-03-24 16:35:56,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-LBHS-GDDN-PENP-9VF6T,6.0,0.05145
17228150444709113276,733220,2020-03-24 10:51:47,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-RNPP-JR35-6ERX-D32EM,7.0,0.05145
12474875690308911188,731811,2020-03-20 12:13:46,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-RNPP-JR35-6ERX-D32EM,2.0,0.03675
8022571639279236301,731622,2020-03-19 23:52:29,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-RNPP-JR35-6ERX-D32EM,1.0,0.00735
11013920350235991130,731085,2020-03-18 11:44:40,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-THTK-U3ZQ-FMMV-4RW5U,2.0,0.0441
9924963865104222154,731045,2020-03-18 08:44:05,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-RNPP-JR35-6ERX-D32EM,1.0,0.0147
13635858862415802386,731042,2020-03-18 08:39:33,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-HB9L-6NJZ-4EA8-89X89,1.0,0.05145
16425536994721716042,730106,2020-03-15 17:56:53,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-RNPP-JR35-6ERX-D32EM,1.0,0.03675
3884707735650129765,729412,2020-03-13 19:29:07,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-E2LZ-V65H-HLJ4-5Q58R,7.0,0.0588
6574649065456249939,729397,2020-03-13 18:17:45,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-ZDGV-59Y9-VD35-G9428,2.0,0.03675
10805383200422490165,729322,2020-03-13 13:23:43,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-RNPP-JR35-6ERX-D32EM,3.0,0.02205
16872642103370703049,728401,2020-03-10 23:21:45,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-RNPP-JR35-6ERX-D32EM,5.0,0.05145
17335796258568605660,727898,2020-03-09 13:35:38,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-UUEH-Q2TV-K8PP-3JEFJ,2.0,0.03675
10307056940034277781,727031,2020-03-07 03:25:35,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-RNPP-JR35-6ERX-D32EM,4.0,0.0588
1379303913967435825,725213,2020-03-02 01:12:53,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-ZCLV-839D-4BKY-6VKUC,1.0,0.03675
3227127708140448984,723844,2020-02-27 05:15:52,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-4K73-59MZ-UNHM-3ZMT6,4.0,0.03675
10302031149123716853,722580,2020-02-23 16:17:00,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-AR6M-KREN-PSDR-BPMQH,5.0,0.0147
4976890423866750062,722023,2020-02-22 03:07:27,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-RNPP-JR35-6ERX-D32EM,3.0,0.0147
130633141311879125,719986,2020-02-16 10:03:32,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-CT3N-8VJG-CAXG-ART9G,2.0,0.0294
97290761925063069,719849,2020-02-16 01:03:35,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-RNPP-JR35-6ERX-D32EM,8.0,0.03675
12495383806781212627,719643,2020-02-15 11:24:41,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-LU48-8MXW-JX8Y-FFMAR,2.0,0.0441
17819844381605495939,719198,2020-02-14 05:44:08,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-Z8Q9-CKNN-E2KN-6JBSE,16.0,0.0588
10959606292621665600,718974,2020-02-13 14:22:49,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-RNPP-JR35-6ERX-D32EM,3.0,0.0147
13517385843358704948,718949,2020-02-13 12:53:31,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-RNPP-JR35-6ERX-D32EM,2.0,0.05145
16699541676052113040,718918,2020-02-13 10:44:21,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-J4L9-ZS8L-LXXC-4GVFN,4.0,0.0441
5970766748343745924,718367,2020-02-11 21:20:17,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.05145
13895937335891988602,717663,2020-02-09 22:10:54,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-RNPP-JR35-6ERX-D32EM,19.0,0.02205
1970228430462309701,715070,2020-02-02 15:55:01,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-YA7B-EW2M-C8BV-FES9N,43.0,0.0294
7876748076353604817,714804,2020-02-01 22:26:52,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-RNPP-JR35-6ERX-D32EM,4.0,0.0294
15801745450370822221,714632,2020-02-01 10:16:52,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-RNPP-JR35-6ERX-D32EM,3.0,0.00735
12431513822887737432,713868,2020-01-30 07:18:03,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-RNPP-JR35-6ERX-D32EM,11.0,0.03675
15888577011323789745,713103,2020-01-28 03:48:12,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-RNPP-JR35-6ERX-D32EM,16.0,0.03675
15766765420133851156,712978,2020-01-27 19:34:38,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-35KK-6KPM-BMA8-GQRYF,6.0,0.0294
16301828518387159580,712518,2020-01-26 12:45:17,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-9ZYV-6W5P-Y2TZ-HAWFZ,12.0,0.03675
15632926851631125970,711814,2020-01-24 13:39:38,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-RNPP-JR35-6ERX-D32EM,19.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RNPP-JR35-6ERX-D32EM,10.0,0.06615
