ID,Height,timestamp,Type,From,To,Amount,Fee
6835695946206613168,779789,2020-08-01 10:28:37,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.0735
12952510222316566654,741735,2020-04-17 06:16:39,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-Z7C2-Z5XP-2JZE-B4QWG,1.0,0.0294
13889005142758342515,741114,2020-04-15 12:52:25,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-SBLR-3EFY-MAAD-A7UGA,1.0,0.0294
6240680048918416069,740925,2020-04-14 23:56:27,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-87ST-VZG2-KAXS-3U2TQ,11.0,0.03675
5597858055857167448,738219,2020-04-07 10:29:44,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-WPHJ-8286-ZHRJ-CNTGD,1.0,0.0441
16114921566203762468,738028,2020-04-06 21:17:31,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-3FZT-DHYE-RPB7-83CMA,2.0,0.0588
16695229377225065152,738000,2020-04-06 19:31:27,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-3FZT-DHYE-RPB7-83CMA,12.0,0.02205
10344390386484048410,736386,2020-04-02 07:22:49,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.0441
9378791164235967463,735764,2020-03-31 13:38:56,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-3FZT-DHYE-RPB7-83CMA,4.0,0.0294
11626551538670216022,734609,2020-03-28 08:16:41,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.05145
17645186383669487278,734025,2020-03-26 17:03:05,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-3FZT-DHYE-RPB7-83CMA,1.0,0.05145
15755129436604916395,733947,2020-03-26 11:38:26,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-5E57-YD65-VZF3-BT72B,1.0,0.02205
703848613556472302,733281,2020-03-24 14:51:04,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-Z4FY-47H7-KLGH-857ZW,1.0,0.05145
2398183133372990858,732738,2020-03-23 02:31:01,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0441
10354298111848327814,731459,2020-03-19 12:47:58,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-BEYE-NUQE-GFUC-APH5B,4.0,0.05145
13419879433198610773,731310,2020-03-19 02:41:25,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-3FZT-DHYE-RPB7-83CMA,3.0,0.02205
7808122978532043935,730629,2020-03-17 05:19:31,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-3FZT-DHYE-RPB7-83CMA,4.0,0.0588
12100922961320987289,730436,2020-03-16 16:03:33,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-XYUX-DX5N-4MG9-889WF,5.0,0.05145
9899973520739540315,730300,2020-03-16 07:03:38,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-3FZT-DHYE-RPB7-83CMA,1.0,0.00735
9967440348750765104,730279,2020-03-16 05:39:47,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-EQFN-ZEG9-A69B-7J9JA,33.0,0.03675
432849665783511464,727574,2020-03-08 15:46:07,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-3FZT-DHYE-RPB7-83CMA,26.0,0.03675
7793740774802355297,727528,2020-03-08 12:45:12,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-3FZT-DHYE-RPB7-83CMA,2.0,0.0294
11067787392028780295,727023,2020-03-07 03:07:46,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-3FZT-DHYE-RPB7-83CMA,9.0,0.0294
11463100022782569433,725514,2020-03-02 21:44:08,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.03675
4339387528707452610,725243,2020-03-02 03:06:50,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-3FZT-DHYE-RPB7-83CMA,1.0,0.03675
1828340744509877714,723018,2020-02-24 21:30:33,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-FDA3-4LUD-2X2Q-BWPTJ,1.0,0.0441
4858854344602070518,721261,2020-02-20 00:01:08,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-3FZT-DHYE-RPB7-83CMA,1.0,0.0294
18141352692454322706,721253,2020-02-19 23:35:00,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-G3ZD-PP3X-2RZZ-E3C4V,7.0,0.0441
17605473508442524172,719987,2020-02-16 10:07:00,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-3FZT-DHYE-RPB7-83CMA,3.0,0.03675
15908235016599641841,718786,2020-02-13 01:44:29,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-3FZT-DHYE-RPB7-83CMA,2.0,0.0294
3475746376171417034,717816,2020-02-10 08:41:34,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-32HK-XRMU-CFWA-66VXA,17.0,0.03675
9849906816061871819,717739,2020-02-10 03:18:19,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-3FZT-DHYE-RPB7-83CMA,1.0,0.0294
2869924983831161314,715730,2020-02-04 12:14:27,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-3FZT-DHYE-RPB7-83CMA,3.0,0.03675
2893439407592502984,713914,2020-01-30 10:11:31,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-3FZT-DHYE-RPB7-83CMA,14.0,0.02205
2327302189144324720,713658,2020-01-29 17:11:40,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.0294
9563626379706489357,713614,2020-01-29 14:02:03,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-8ADM-HKAU-UYQU-6DUTD,2.0,0.0294
3914493183534299663,712904,2020-01-27 14:20:58,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-3FZT-DHYE-RPB7-83CMA,2.0,0.0588
8902003785861125905,712506,2020-01-26 11:57:39,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-BEN8-83NL-JEQ4-6CE2R,2.0,0.0147
9250491004687948171,711808,2020-01-24 13:11:17,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-RDEV-2D86-7YEM-8WC6X,2.0,0.0147
2912968398546152871,711802,2020-01-24 12:38:47,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-QQ7T-KHQN-FSTJ-65VJN,1.0,0.03675
17118018696346726842,711722,2020-01-24 07:33:37,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-YFY2-7JTY-8UNH-A46XE,4.0,0.0147
7112659694608051672,710332,2020-01-20 10:05:49,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-3FZT-DHYE-RPB7-83CMA,3.0,0.0294
11176154079434530041,710317,2020-01-20 09:09:05,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-3FZT-DHYE-RPB7-83CMA,9.0,0.0294
15060685323065879050,710280,2020-01-20 06:41:32,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-VJQZ-X3M5-H6AW-8GGYQ,4.0,0.02205
2048822698136872736,710175,2020-01-19 23:29:41,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-8Z4Z-HDW5-G3NF-4T938,5.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FZT-DHYE-RPB7-83CMA,10.0,0.05145
