ID,Height,timestamp,Type,From,To,Amount,Fee
42379783572642727,780459,2020-08-03 07:07:59,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0588
1048124184845223126,741111,2020-04-15 12:30:47,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-RTES-EXZ7-336A-2LDVQ,2.0,0.0441
14369585168032342289,740871,2020-04-14 20:19:12,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-EWXY-HHWX-2KQN-ASKEE,5.0,0.02205
5617396651650017839,740775,2020-04-14 13:57:31,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-WYL6-HZ23-PUZB-5TT3J,3.0,0.0588
15493554681082476884,739953,2020-04-12 06:49:19,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-SG5H-B2WK-YNRT-E5DTQ,9.0,0.05145
2634748510864620193,739149,2020-04-10 01:03:12,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-B3TQ-DJNL-8HY3-87JRH,2.0,0.03675
2807977354219375594,737587,2020-04-05 15:28:21,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-7KCL-JDJV-REAM-7MM87,3.0,0.02205
16459749769965156816,736784,2020-04-03 09:59:20,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-6W6V-W4MC-2JGH-8XCD8,2.0,0.02205
16116161020596145559,735277,2020-03-30 04:57:26,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-SG5H-B2WK-YNRT-E5DTQ,6.0,0.0441
16463876132771570695,733576,2020-03-25 11:06:51,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-3W87-U2HN-K4KV-DNP2M,4.0,0.0588
1531784942090524043,733405,2020-03-24 23:27:39,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.03675
17862754224711803479,733256,2020-03-24 13:17:30,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-SG5H-B2WK-YNRT-E5DTQ,5.0,0.0147
13775581534595913724,730695,2020-03-17 09:40:32,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.05145
10180271106938510414,730528,2020-03-16 22:10:07,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-5BFL-BMEF-N8FF-CJXSS,1.0,0.0441
7918697184865756909,730119,2020-03-15 18:41:37,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.0294
7688586204312646418,728546,2020-03-11 09:25:59,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.0441
8062934967244292959,728231,2020-03-10 11:56:46,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-NK5Y-GTST-7QNY-EERR4,1.0,0.0441
5911453746497327469,727652,2020-03-08 20:57:10,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.0441
13145201381522954547,726781,2020-03-06 10:34:21,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-XFUV-M72V-BEQA-C9Y7B,5.0,0.0441
8866446799920069065,726412,2020-03-05 09:35:40,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-BJX7-TV8H-KY33-3L9ZM,22.0,0.0294
17237852585454996071,726174,2020-03-04 17:49:39,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-SG5H-B2WK-YNRT-E5DTQ,2.0,0.05145
12182403931813836280,726037,2020-03-04 08:51:12,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-SG5H-B2WK-YNRT-E5DTQ,18.0,0.02205
306039420443181779,725491,2020-03-02 19:56:08,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-RZQA-DASL-L7QM-8YG3N,6.0,0.0294
14203728472856081953,724760,2020-02-29 18:50:19,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-SG5H-B2WK-YNRT-E5DTQ,15.0,0.0294
534703238296895220,723549,2020-02-26 09:30:47,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.03675
3496880936619977191,718624,2020-02-12 14:53:07,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-PTL4-PYLB-8NLP-6DBY4,2.0,0.0294
14435239483993164728,718496,2020-02-12 06:23:19,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-SG5H-B2WK-YNRT-E5DTQ,3.0,0.0294
9476573155289722012,718215,2020-02-11 11:14:11,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-W9VV-RVVW-GER2-89UWW,1.0,0.0441
2975391854382610422,718215,2020-02-11 11:14:11,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-4LGS-5BPE-S6KN-FS8KC,1.0,0.02205
7426431553756420973,717118,2020-02-08 09:18:44,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-MMNH-XLQU-Z9KP-5K7WL,4.0,0.03675
13988845788433550884,716585,2020-02-06 21:33:45,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.03675
16325361344909226381,716251,2020-02-05 22:54:19,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-SG5H-B2WK-YNRT-E5DTQ,3.0,0.0588
6624693531560719077,716240,2020-02-05 22:26:09,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.0294
3297923430510209087,715436,2020-02-03 16:13:44,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-69UN-32WV-KLND-62RDC,8.0,0.03675
1148291406973624284,714750,2020-02-01 18:29:26,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.0294
6117497581136167804,714739,2020-02-01 17:53:52,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SG5H-B2WK-YNRT-E5DTQ,10.0,0.06615
