ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFX7-XX7S-DQUH-7ESXB,1e-08,0.31605
4277080437517630722,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFX7-XX7S-DQUH-7ESXB,0.40957535,1.0
8208652367878986486,374763,2017-06-25 03:12:53,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-XFX7-XX7S-DQUH-7ESXB,0.0,1.0
1372813443117909838,374729,2017-06-25 00:39:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XFX7-XX7S-DQUH-7ESXB,0.41239126,1.0
14014449809578781877,374641,2017-06-24 19:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFX7-XX7S-DQUH-7ESXB,3.98288949,1.0
14006950357273731748,374419,2017-06-24 04:30:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XFX7-XX7S-DQUH-7ESXB,0.82341177,1.0
835558014683000208,374174,2017-06-23 11:50:15,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5823928291655133363,374169,2017-06-23 11:28:32,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4004842827402491623,374118,2017-06-23 07:53:43,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13833123052121780196,374113,2017-06-23 07:27:42,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8085944830657704314,374105,2017-06-23 07:03:10,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8604248518322460819,373906,2017-06-22 18:10:04,Account Update,S-XFX7-XX7S-DQUH-7ESXB,,0.0,1.0
18110192236604354631,373902,2017-06-22 17:47:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFX7-XX7S-DQUH-7ESXB,49.0,1.0
11649018901524782842,373778,2017-06-22 09:06:45,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-XFX7-XX7S-DQUH-7ESXB,0.0,1.0
2259918500738627038,373773,2017-06-22 08:53:11,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-XFX7-XX7S-DQUH-7ESXB,0.0,1.0
11185462173691084216,373768,2017-06-22 08:11:40,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14461559777878678474,373763,2017-06-22 07:57:05,Reward Recipient Assignment,S-XFX7-XX7S-DQUH-7ESXB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15569821658064180050,373757,2017-06-22 07:37:55,Arbitrary Message,S-XFX7-XX7S-DQUH-7ESXB,S-HYXS-KPUR-SKR6-DDK78,0.0,1.0
1858544472002784893,373740,2017-06-22 06:37:04,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-XFX7-XX7S-DQUH-7ESXB,5.0,1.0
