ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NY88-J7TY-EYU9-5YVRS,1e-08,0.55125
10861365869672080684,448320,2018-01-17 06:53:36,Reward Recipient Assignment,S-NY88-J7TY-EYU9-5YVRS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14934261754660719720,448290,2018-01-17 04:43:43,Reward Recipient Assignment,S-NY88-J7TY-EYU9-5YVRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8221814117448591410,447265,2018-01-14 07:45:31,Reward Recipient Assignment,S-NY88-J7TY-EYU9-5YVRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10932161086757764344,447260,2018-01-14 07:34:47,Reward Recipient Assignment,S-NY88-J7TY-EYU9-5YVRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9505601266135507733,446559,2018-01-12 08:53:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NY88-J7TY-EYU9-5YVRS,3128.79891346,2.0
8800524516986186623,446558,2018-01-12 08:48:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NY88-J7TY-EYU9-5YVRS,98.0,2.0
15899142282440129223,446557,2018-01-12 08:48:04,Ordinary Payment,S-NY88-J7TY-EYU9-5YVRS,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17886366935134610010,446557,2018-01-12 08:48:04,Alias Assignment,S-NY88-J7TY-EYU9-5YVRS,,0.0,1.0
2431491550479688938,446557,2018-01-12 08:48:04,Account Update,S-NY88-J7TY-EYU9-5YVRS,,0.0,1.0
10844047199526547265,446520,2018-01-12 06:16:52,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-NY88-J7TY-EYU9-5YVRS,4.0,1.0
