ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YN6B-KBAB-Z5AU-EP9QT,2.19e-06,0.0735
9728921108855713150,936879,2021-10-12 04:42:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YN6B-KBAB-Z5AU-EP9QT,1e-08,0.03
2863738630614389917,936879,2021-10-12 04:42:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YN6B-KBAB-Z5AU-EP9QT,0.0,0.03
7776010861316709670,926151,2021-09-12 09:08:47,Ordinary Payment,S-YN6B-KBAB-Z5AU-EP9QT,S-W7DL-2Y7H-UGKB-BCDJC,38025.0,0.0294
18367187016139202625,906452,2021-07-19 15:03:18,Ask Order Placement,S-YN6B-KBAB-Z5AU-EP9QT,,0.0,0.0588
17118814113924791321,827506,2020-12-12 03:20:50,Ask Order Placement,S-YN6B-KBAB-Z5AU-EP9QT,,0.0,1.0
1642737375924930092,484318,2018-04-27 23:47:51,Account Update,S-YN6B-KBAB-Z5AU-EP9QT,,0.0,1.0
2474340866933900818,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YN6B-KBAB-Z5AU-EP9QT,0.0,1.0
14536004658161955392,425614,2017-11-14 19:08:06,Bid Order Placement,S-YN6B-KBAB-Z5AU-EP9QT,,0.0,1.0
6290238538102942369,425606,2017-11-14 18:53:15,Token Transfer,S-PHP8-PDAF-EE55-22T5X,S-YN6B-KBAB-Z5AU-EP9QT,0.0,1.0
7411604143190084858,425605,2017-11-14 18:51:47,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-YN6B-KBAB-Z5AU-EP9QT,1398.0,1.0
