ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BMQF-7PVQ-UK5N-9MPE3,1.539e-05,0.0735
1579001393472594446,576091,2019-01-09 19:47:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMQF-7PVQ-UK5N-9MPE3,0.0,0.2
16083682931377472650,576050,2019-01-09 17:11:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMQF-7PVQ-UK5N-9MPE3,0.0,0.06
14727441473886718485,575378,2019-01-07 19:44:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMQF-7PVQ-UK5N-9MPE3,0.0,0.2
5527849416083141849,574648,2019-01-05 18:53:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMQF-7PVQ-UK5N-9MPE3,0.0,0.2
30009437942837962,574647,2019-01-05 18:45:56,Reward Recipient Assignment,S-BMQF-7PVQ-UK5N-9MPE3,S-BMQF-7PVQ-UK5N-9MPE3,0.0,0.1
15603550538359664364,574584,2019-01-05 14:33:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMQF-7PVQ-UK5N-9MPE3,0.0,0.2
10636630828724214243,574583,2019-01-05 14:30:15,Account Update,S-BMQF-7PVQ-UK5N-9MPE3,,0.0,0.1
3097136681564394861,574303,2019-01-04 19:28:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMQF-7PVQ-UK5N-9MPE3,0.0,0.6
448220421327178379,574302,2019-01-04 19:23:08,Account Update,S-BMQF-7PVQ-UK5N-9MPE3,,0.0,0.1029
364631435461976798,574301,2019-01-04 19:22:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BMQF-7PVQ-UK5N-9MPE3,10.0,2.0
7109007443477817469,574287,2019-01-04 18:42:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMQF-7PVQ-UK5N-9MPE3,0.0,0.2
17564262400142741906,574286,2019-01-04 18:41:21,Account Update,S-BMQF-7PVQ-UK5N-9MPE3,,0.0,0.01
2693777977706686609,574285,2019-01-04 18:39:47,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-BMQF-7PVQ-UK5N-9MPE3,0.01,0.01
