ID,Height,timestamp,Type,From,To,Amount,Fee
9588961101026303538,613461,2019-04-24 10:35:36,Ordinary Payment,S-CVWJ-PSWP-KPKJ-C623H,S-5RS2-Q2EZ-7CZU-53K6K,42318.0,0.1
3007000235555804121,613312,2019-04-24 00:11:17,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-CVWJ-PSWP-KPKJ-C623H,780.0,0.1
2463070858460787156,613309,2019-04-24 00:02:29,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-CVWJ-PSWP-KPKJ-C623H,600.0,0.1
17862793320890153682,613308,2019-04-23 23:59:44,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-CVWJ-PSWP-KPKJ-C623H,640.0,0.1
2082888403876548407,613308,2019-04-23 23:59:44,Ordinary Payment,S-DGQA-Z9Y3-RWH9-7WUBX,S-CVWJ-PSWP-KPKJ-C623H,900.0,0.1
2886249405155242450,613307,2019-04-23 23:54:55,Ordinary Payment,S-JQQQ-2Q4S-SQV8-2AFDH,S-CVWJ-PSWP-KPKJ-C623H,1000.0,0.1
10573001101188820347,613306,2019-04-23 23:45:00,Ordinary Payment,S-ZLFF-P34V-AHXE-5LZ4B,S-CVWJ-PSWP-KPKJ-C623H,1400.0,0.1
12694650395926268463,613305,2019-04-23 23:42:49,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-CVWJ-PSWP-KPKJ-C623H,1680.0,0.1
16406037431004750291,613303,2019-04-23 23:40:05,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-CVWJ-PSWP-KPKJ-C623H,700.0,0.1
3719786307340579840,613299,2019-04-23 23:24:11,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-CVWJ-PSWP-KPKJ-C623H,1690.0,0.1
5678188036250421197,613299,2019-04-23 23:24:11,Ordinary Payment,S-7588-4TDV-USYL-984MQ,S-CVWJ-PSWP-KPKJ-C623H,800.0,0.1
7077605116646197408,613299,2019-04-23 23:24:11,Ordinary Payment,S-QGCE-FW9N-Z8SQ-2DKFT,S-CVWJ-PSWP-KPKJ-C623H,999.0,0.1
4816606491941583268,613298,2019-04-23 23:17:05,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-CVWJ-PSWP-KPKJ-C623H,850.0,0.1
6989973535908707965,613298,2019-04-23 23:17:05,Ordinary Payment,S-XVBT-94P9-S3MD-F3WGD,S-CVWJ-PSWP-KPKJ-C623H,840.0,0.1
11327868093113767860,613297,2019-04-23 23:14:38,Ordinary Payment,S-T3T6-MB53-W9V6-86ZMA,S-CVWJ-PSWP-KPKJ-C623H,1880.0,0.1
11720254278774493743,613297,2019-04-23 23:14:38,Ordinary Payment,S-4RUT-FECB-ECS4-GEJM4,S-CVWJ-PSWP-KPKJ-C623H,890.0,0.1
11786332459700900581,613297,2019-04-23 23:14:38,Ordinary Payment,S-PEZX-LGHJ-NA7U-8PNYD,S-CVWJ-PSWP-KPKJ-C623H,1100.0,0.1
12613036638669262697,613297,2019-04-23 23:14:38,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-CVWJ-PSWP-KPKJ-C623H,1000.0,0.1
15502639481843040752,613297,2019-04-23 23:14:38,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-CVWJ-PSWP-KPKJ-C623H,2000.0,0.1
15603069138937853893,613297,2019-04-23 23:14:38,Ordinary Payment,S-XTD4-3MSL-XE5L-EFMWX,S-CVWJ-PSWP-KPKJ-C623H,1000.0,0.1
17661234873210818841,613297,2019-04-23 23:14:38,Ordinary Payment,S-7BHX-F9NK-X4CG-AXPBX,S-CVWJ-PSWP-KPKJ-C623H,700.0,0.1
1021620844732827638,613297,2019-04-23 23:14:38,Ordinary Payment,S-KQ5N-AT3D-ZKQ5-8QXEF,S-CVWJ-PSWP-KPKJ-C623H,1250.0,0.1
11250813983589590005,613296,2019-04-23 23:07:09,Ordinary Payment,S-DXGX-BX7C-ML95-DCPUH,S-CVWJ-PSWP-KPKJ-C623H,1100.0,0.1
10032111303666116823,613295,2019-04-23 23:06:10,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-CVWJ-PSWP-KPKJ-C623H,1200.0,0.1
12022050204356113421,613295,2019-04-23 23:06:10,Ordinary Payment,S-VXDW-QFML-CSKK-788QQ,S-CVWJ-PSWP-KPKJ-C623H,850.0,0.1
15029996761401304373,613295,2019-04-23 23:06:10,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-CVWJ-PSWP-KPKJ-C623H,1050.0,0.1
16088069925757101609,613295,2019-04-23 23:06:10,Ordinary Payment,S-L2SG-UQLB-R7PH-8CW3H,S-CVWJ-PSWP-KPKJ-C623H,1550.0,0.1
17103348873453182389,613295,2019-04-23 23:06:10,Ordinary Payment,S-BYVG-FELZ-H8WU-37TJF,S-CVWJ-PSWP-KPKJ-C623H,1200.0,0.1
425082962046761853,613295,2019-04-23 23:06:10,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-CVWJ-PSWP-KPKJ-C623H,900.0,0.1
517373861497149946,613295,2019-04-23 23:06:10,Ordinary Payment,S-F6RH-JSTM-PLD6-FNJVW,S-CVWJ-PSWP-KPKJ-C623H,800.0,0.1
718088647056407956,613295,2019-04-23 23:06:10,Ordinary Payment,S-YD68-YCYM-5ERH-G2P2H,S-CVWJ-PSWP-KPKJ-C623H,700.0,0.1
7321013286175898286,613295,2019-04-23 23:06:10,Ordinary Payment,S-BW5F-U5HU-9WNZ-7X793,S-CVWJ-PSWP-KPKJ-C623H,850.0,0.1
8543619099270760766,613295,2019-04-23 23:06:10,Ordinary Payment,S-NBK4-5RXV-44ND-5K4SH,S-CVWJ-PSWP-KPKJ-C623H,1500.0,0.1
15457477100063027826,613294,2019-04-23 22:53:12,Ordinary Payment,S-VLZG-WV4H-J2QV-AYQ8W,S-CVWJ-PSWP-KPKJ-C623H,880.0,0.1
8801343551709864331,613293,2019-04-23 22:52:22,Ordinary Payment,S-9YD8-9F23-M4A5-C7PPU,S-CVWJ-PSWP-KPKJ-C623H,740.0,0.1
16163034696155812847,613275,2019-04-23 21:49:46,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-CVWJ-PSWP-KPKJ-C623H,6300.0,0.1
