ID,Height,timestamp,Type,From,To,Amount,Fee
9700233851885337376,310584,2016-12-27 16:06:48,Ordinary Payment,S-UCBW-5DGD-W2KT-3TMEP,S-RKER-ZJ2T-6GYP-72HKF,20.70058983,1.0
12389686887680956658,269881,2016-09-04 16:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UCBW-5DGD-W2KT-3TMEP,1.81262928,1.0
3806909122093782156,269473,2016-09-03 12:56:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UCBW-5DGD-W2KT-3TMEP,9.25905522,1.0
5965336609869822455,269110,2016-09-02 12:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UCBW-5DGD-W2KT-3TMEP,7.54996154,1.0
9316409536943071316,268727,2016-09-01 10:22:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UCBW-5DGD-W2KT-3TMEP,1.07894379,1.0
10350841439335578718,268208,2016-08-31 00:09:41,Reward Recipient Assignment,S-UCBW-5DGD-W2KT-3TMEP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12861113215577247876,264849,2016-08-21 14:12:55,Ordinary Payment,S-UCBW-5DGD-W2KT-3TMEP,S-RKER-ZJ2T-6GYP-72HKF,300.0,1.0
15095421518081612615,264848,2016-08-21 14:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
4066313001532031296,264848,2016-08-21 14:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
7396176714639372276,264848,2016-08-21 14:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
13661109257249721420,264487,2016-08-20 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
14592581208333456721,264487,2016-08-20 15:06:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
1507558178010099663,264487,2016-08-20 15:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
3110211340039395817,264146,2016-08-19 14:51:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
6080696301761772620,264146,2016-08-19 14:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
6551926288497468696,263799,2016-08-18 15:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
11768517987755129369,263427,2016-08-17 14:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
17185885718520351112,263427,2016-08-17 14:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
13565695096242859897,263002,2016-08-16 09:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
5285976987438308066,263002,2016-08-16 09:27:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
8968935246283155494,262671,2016-08-15 11:51:52,Reward Recipient Assignment,S-UCBW-5DGD-W2KT-3TMEP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15131048885452069615,262657,2016-08-15 10:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
7919483485947221317,262430,2016-08-14 19:35:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
12603507414235970445,262404,2016-08-14 17:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
9432369797705576659,262403,2016-08-14 17:29:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
11617118225097363040,262001,2016-08-13 13:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
13098802509856973413,262001,2016-08-13 13:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
476303466782199723,261649,2016-08-12 13:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
4190775538050175332,261649,2016-08-12 13:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
2432191020710763029,261290,2016-08-11 14:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
5796003743325233753,261290,2016-08-11 14:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
12857700694423640789,260938,2016-08-10 14:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
2245418410290409668,260938,2016-08-10 14:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
17317990668991257460,260530,2016-08-09 11:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
4626231586843698664,260530,2016-08-09 11:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
9248760452131240796,260179,2016-08-08 11:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
2513297698091643447,260178,2016-08-08 11:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
3403355350322668894,259860,2016-08-07 14:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
8956869682717925194,259860,2016-08-07 14:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
11831039022512953577,259501,2016-08-06 14:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
15298926131795907943,259144,2016-08-05 13:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
6669899650705924693,259144,2016-08-05 13:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
8172349746709768172,259144,2016-08-05 13:58:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
2155225184336080181,258803,2016-08-04 14:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
2352987913594029533,258803,2016-08-04 14:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
8400431934227581123,258447,2016-08-03 14:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCBW-5DGD-W2KT-3TMEP,10.0,1.0
7682181127687351059,258446,2016-08-03 13:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
15208843438942368420,258107,2016-08-02 15:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
7607818468604881330,257750,2016-08-01 15:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
3685670449050564342,256980,2016-07-30 11:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
9927956057935977598,255930,2016-07-27 10:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
4140162768889412870,255641,2016-07-26 14:32:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UCBW-5DGD-W2KT-3TMEP,1.0,1.0
179776315015452979,255637,2016-07-26 14:15:57,Account Update,S-UCBW-5DGD-W2KT-3TMEP,,0.0,1.0
3833934540358856848,255633,2016-07-26 14:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCBW-5DGD-W2KT-3TMEP,5.0,1.0
