ID,Height,timestamp,Type,From,To,Amount,Fee
16585876354475758710,780303,2020-08-02 20:57:12,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-4Y3L-HTP3-9HX5-2QU9P,8.46345,0.02205
6911104599770399080,742392,2020-04-19 02:22:52,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-VUTK-UYLS-WFTF-EYNRA,17.0,0.05145
10360317685441589211,737960,2020-04-06 17:00:10,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-JQYB-HN7F-BYHK-9NT68,2.0,0.00735
891897742086886410,736555,2020-04-02 18:30:29,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-8G8N-8DKX-KAZ5-CG4P3,2.0,0.03675
17571427309894095904,736489,2020-04-02 14:06:49,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-ACDE-K4XK-59N6-9C5RR,7.0,0.0441
16458840810548940181,736392,2020-04-02 07:35:38,Ordinary Payment,S-D6A8-ER6A-QQJB-28CUB,S-ACDE-K4XK-59N6-9C5RR,1.0,0.0588
2179171716481293803,736198,2020-04-01 18:34:59,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-ACDE-K4XK-59N6-9C5RR,15.0,0.0294
4599655057929809059,734493,2020-03-28 00:05:46,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-ACDE-K4XK-59N6-9C5RR,3.0,0.0588
12167538455365857947,734155,2020-03-27 01:23:17,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-Z3XE-93R7-LEJP-C2J3Y,3.0,0.0588
4794779537025000963,734085,2020-03-26 21:13:18,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-ACDE-K4XK-59N6-9C5RR,5.0,0.0588
13806640129223143968,733264,2020-03-24 13:41:18,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-NT4V-5K7Y-3PDA-HPJ24,3.0,0.00735
16691415813541876736,732669,2020-03-22 21:39:36,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-ACDE-K4XK-59N6-9C5RR,1.0,0.05145
12351949926939329548,731122,2020-03-18 14:07:24,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-ACDE-K4XK-59N6-9C5RR,2.0,0.0147
9226234174805784888,729249,2020-03-13 08:09:39,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-S4BU-H22K-VG7X-HG54E,2.0,0.05145
2919306995151518505,728997,2020-03-12 15:40:51,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-ACDE-K4XK-59N6-9C5RR,2.0,0.0588
1943501064468616775,726505,2020-03-05 16:05:23,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-5W23-QL6T-NMQW-BBVLB,1.0,0.03675
7035822420192873718,722757,2020-02-24 04:11:56,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-CHLN-JF8G-35X2-B7GRN,2.0,0.0588
7891448969796110147,721717,2020-02-21 06:30:49,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-ACDE-K4XK-59N6-9C5RR,2.0,0.0294
7759928737092891042,719167,2020-02-14 03:08:22,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.05145
4037474762315095646,718737,2020-02-12 22:23:34,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-ACDE-K4XK-59N6-9C5RR,2.0,0.00735
15551131588887353430,718565,2020-02-12 11:07:43,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-WLGY-SUUQ-R3QL-8C7XG,1.0,0.02205
11109993929559131361,718052,2020-02-11 00:07:47,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-ACDE-K4XK-59N6-9C5RR,1.0,0.05145
18209613026921486678,717933,2020-02-10 16:27:53,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.0294
10887132221300944359,717807,2020-02-10 08:06:48,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-G9EQ-XKYD-JQ65-AX7ZS,3.0,0.0588
5929330133599826642,716857,2020-02-07 15:50:58,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-ACDE-K4XK-59N6-9C5RR,5.0,0.05145
11142224737884397917,712700,2020-01-27 01:15:36,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-ML93-AC7U-FZ9X-AX25Z,5.0,0.0294
14451000689325339052,712540,2020-01-26 14:05:33,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-BL3T-XF2A-CY4W-7WX7L,3.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ACDE-K4XK-59N6-9C5RR,10.0,0.0882
