ID,Height,timestamp,Type,From,To,Amount,Fee
5066332223482050824,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7UFH-QFY8-K49M-GKK8P,0.0,1.0
12267007274368428813,185557,2016-01-12 11:27:58,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,1309.0,1.0
2885958923735434258,184900,2016-01-10 15:35:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,252.07565427,1.0
18195702805928636204,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,262.0289834,1.0
10840925725118322541,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,285.45496054,1.0
15736671961665174704,168500,2015-11-25 18:10:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,257.02021346,1.0
11004923059427714803,166301,2015-11-19 14:29:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,253.18238715,1.0
16948520679530782150,164555,2015-11-14 17:41:04,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,1452.0,1.0
8546948922243533475,163800,2015-11-12 14:44:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,256.64974143,1.0
4833014155194979089,159301,2015-10-31 00:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,408.93555474,1.0
4138898679200190711,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,253.60951316,1.0
10682123038127828303,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,271.84367629,1.0
16595014327874314493,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,261.8870085,1.0
2020978833404431470,150915,2015-10-07 13:54:43,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,1185.0,1.0
10885842476665405565,150600,2015-10-06 17:02:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,251.08684276,1.0
17193494689789236053,145401,2015-09-22 03:55:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,259.10612874,1.0
6636203791146069527,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7UFH-QFY8-K49M-GKK8P,369.65970671,1.0
7458897444416131296,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-7UFH-QFY8-K49M-GKK8P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11711729080918201791,141510,2015-09-11 06:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,307.80685403,1.0
4165380659366806329,138000,2015-09-01 10:47:43,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
9472148824890724436,135212,2015-08-24 15:40:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.1310421,1.0
7828588591465433471,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-7UFH-QFY8-K49M-GKK8P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15466559521050716461,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-7UFH-QFY8-K49M-GKK8P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10749073799792690812,131750,2015-08-14 23:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.82629749,1.0
17630088529624945147,126520,2015-07-31 08:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,302.23808502,1.0
17087705141639834590,126281,2015-07-30 15:38:11,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
9948368174895674742,122750,2015-07-20 18:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.99032734,1.0
4811714920507764242,118120,2015-07-07 20:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,301.48382822,1.0
17357162056935486851,117649,2015-07-06 12:17:04,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,637.0,1.0
704595590716186320,115690,2015-07-01 00:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,336.27624608,1.0
211890115921426582,112490,2015-06-22 02:05:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,301.35678627,1.0
13118503554860770563,110355,2015-06-16 02:31:13,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,1268.0,1.0
14921805480263070524,108591,2015-06-11 04:04:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.86432386,1.0
5533199566095316045,105291,2015-06-01 22:24:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.08491719,1.0
8274396862744037716,101390,2015-05-22 01:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,302.85203859,1.0
12150314715414973652,99250,2015-05-16 00:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,365.30362473,1.0
6737878779134757299,98366,2015-05-13 14:22:56,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,1819.0,1.0
1963844509424951425,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,304.67636907,1.0
2054156068359739053,95280,2015-05-04 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.82744057,1.0
14126633661670676552,93151,2015-04-29 00:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.09213023,1.0
17826337882809783923,90622,2015-04-21 23:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.57517507,1.0
15182307922800233889,88821,2015-04-16 21:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,301.22752237,1.0
3240720437960980997,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,313.45066939,1.0
2853109594266037461,86591,2015-04-10 16:19:08,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,1266.0,1.0
9644175989973893108,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.45071718,1.0
16935502123383591878,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,350.70171374,1.0
2261668720434238922,81681,2015-03-27 22:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.526037,1.0
8276228343297525861,78990,2015-03-20 09:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,314.38196083,1.0
6111754472397454153,77299,2015-03-15 16:28:29,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,1525.0,1.0
1921037512775701658,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.97269967,1.0
12318367958353001656,73930,2015-03-06 06:26:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,314.65488811,1.0
14731289322025529402,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,300.57093559,1.0
8300178817761599486,69881,2015-02-22 23:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,302.03847525,1.0
4737153678983192304,67131,2015-02-15 06:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7UFH-QFY8-K49M-GKK8P,307.97338226,1.0
12809569769266079068,66602,2015-02-13 18:34:12,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,2053.0,1.0
10662608392584636711,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,20.0141973,1.0
11374740698154142389,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-7UFH-QFY8-K49M-GKK8P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11503907109057378394,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,4.48895997,1.0
32930863340321777,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,3.56345166,1.0
7269655314840832501,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,18.21953056,1.0
9383936128636461364,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,23.38364835,1.0
14553106727877033965,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,58.86581393,1.0
16721700342459949209,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,12.81325702,1.0
16339114338440176574,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,9.3335918,1.0
12099556912497847217,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,17.13974681,1.0
3203854430521158619,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,2.11250228,1.0
7516225504012201850,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,21.41021245,1.0
684966357045442194,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,5.95706924,1.0
2903094328884996365,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,16.08338827,1.0
18292533850937590324,62755,2015-02-03 00:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,898.1329135,1.0
1241866233432010071,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,10.32120377,1.0
18141889159610322244,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,4.34267381,1.0
9384986987222569269,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,31.57714783,1.0
2327449143543052953,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,7.52570277,1.0
2412168844864339218,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,18.14613231,1.0
6593729822512584981,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7UFH-QFY8-K49M-GKK8P,0.0,1.0
16152292681259857584,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,35.72625034,1.0
12011230842949580329,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7UFH-QFY8-K49M-GKK8P,0.0,1.0
4816369301911431253,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,16.10966913,1.0
17571245410817280090,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,35.90915973,1.0
8932520141251695178,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,8.83299243,1.0
3255125073034068516,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,24.83122576,1.0
12962483471867441160,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,15.70057814,1.0
11548524873068577278,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,109.44893073,1.0
18156966677751184562,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,6.85235752,1.0
18308358887830019219,61103,2015-01-29 09:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,117.23043138,1.0
6617981934667952540,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,6.95900156,1.0
13296683366534854780,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,12.31581159,1.0
4363614290361559269,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,10.01794158,1.0
16965185785017662303,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,49.09374461,1.0
7321401570377057429,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,7.48958586,1.0
4587691730343857369,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,13.0655643,1.0
2497725595367019784,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,4.78035613,1.0
11580157753946569243,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,7.17206678,1.0
9881906589840434477,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,14.42981056,1.0
17282407543304929418,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,10.79278835,1.0
7722254578226939142,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,3.18685088,1.0
12887493346801254274,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,28.81616687,1.0
10234236363728157463,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,5.88816596,1.0
10430521025216636778,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,28.67575101,1.0
2551655613542071476,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,2.70000361,1.0
4014720926584865431,59388,2015-01-24 14:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,292.76754661,1.0
7653356542127416579,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7UFH-QFY8-K49M-GKK8P,4.13978066,1.0
10083063366817192502,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-7UFH-QFY8-K49M-GKK8P,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11797990662810321217,58771,2015-01-22 21:17:29,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-R7BA-X5MG-LQPV-CXC5Q,510.0,1.0
6897912163598735729,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,64.74725327,1.0
262395378157693025,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,18.84668561,1.0
17655692779032654121,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,36.99928236,1.0
7849064005155434526,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,37.03578559,1.0
1217152892378393746,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,15.75714091,1.0
13067228589731192847,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,13.13718922,1.0
3777218636879127019,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,24.91135856,1.0
17965267119049782835,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,20.68023814,1.0
8211711445620823458,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,24.68576939,1.0
4711913382465503662,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,13.89776547,1.0
12003931403343321403,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,60.43453861,1.0
13319578280528154283,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,21.26174093,1.0
13752378019622443443,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,53.38999862,1.0
4662781882472906261,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,32.70170619,1.0
13096301257563813480,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,18.71158038,1.0
6879503719557828352,55847,2015-01-14 17:35:11,Ordinary Payment,S-7UFH-QFY8-K49M-GKK8P,S-ADD2-P5C9-WTK2-D7XZJ,3.0,1.0
3739001953318717453,55800,2015-01-14 14:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,17.33037453,1.0
2161162116957200552,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UFH-QFY8-K49M-GKK8P,41.84795433,1.0
16237401957063537653,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-7UFH-QFY8-K49M-GKK8P,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13089138250955389282,54366,2015-01-10 13:05:44,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-7UFH-QFY8-K49M-GKK8P,3.0,1.0
