ID,Height,timestamp,Type,From,To,Amount,Fee
12224022892091250245,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,1.41356304,1.0
190975492077760990,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,10.2381205,1.0
17154595665009433125,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,4.26930633,1.0
16259692263171787083,443867,2018-01-04 19:46:20,Bid Order Cancellation,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
17683869125344876214,443867,2018-01-04 19:46:20,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
9227126673438391643,443510,2018-01-03 19:50:56,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
1565595176815892985,443510,2018-01-03 19:50:56,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
6443273759340083538,443510,2018-01-03 19:50:56,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
17699748539654749350,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,6.22402957,1.0
10458379798848983343,441043,2017-12-27 21:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X63-N6TT-KVMJ-AAQRJ,997.125,1.0
3112234790770023038,440668,2017-12-26 20:46:00,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
4285300054713445174,440587,2017-12-26 15:34:41,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
6652763472538655507,440580,2017-12-26 15:15:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X63-N6TT-KVMJ-AAQRJ,248.0,1.0
9911895367719205943,440577,2017-12-26 15:03:35,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
16287125014251872775,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,1.07124581,1.0
18053230467345198954,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.07039678,1.0
11789876811075647646,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,1.3334595,1.0
4569200858573774358,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.27372786,1.0
1057434186454579186,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.17034784,1.0
9722626725786963875,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,1.44115543,1.0
3018021010032301128,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.40784669,1.0
4819677776397420357,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.40366881,1.0
7672868897195633219,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,1.96398186,1.0
6613166308701396829,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.59693462,1.0
14398430510325711673,424896,2017-11-12 18:44:04,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
15701337722367673973,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.384366,1.0
15894784873709443127,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,2.02745005,1.0
3115085162533645477,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.84220963,1.0
3926478644355935194,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,2.00235977,1.0
1842566031815388364,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.1340369,1.0
1229551635288521987,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,2.33586701,1.0
5267880226995385333,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.19005112,1.0
5479105983591435565,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,4.50605597,1.0
14257448797862157507,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.22684734,1.0
2639223315778720151,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,4.21198684,1.0
2088680278620893066,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.29586544,1.0
12953826060287441880,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.48336397,1.0
17520308843973404431,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,3.42343449,1.0
5437160986173894343,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-4X63-N6TT-KVMJ-AAQRJ,0.0,1.0
15626706036582516015,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,1.75721307,1.0
8188858141999958672,404699,2017-09-17 06:40:05,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
13431678160372578768,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,2.43997084,1.0
2026913675771299162,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,3.15494505,1.0
15280489702464978010,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,17.32943439,1.0
17725143722279939039,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,20.5151959,1.0
9423422877456974208,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,2.91004195,1.0
2012776821684702934,391817,2017-08-12 06:09:17,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
3320760138047167968,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,3.18874224,1.0
13384491660370924189,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,3.27156857,1.0
17352516435914450015,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4X63-N6TT-KVMJ-AAQRJ,2.67271821,1.0
6381694313257682264,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,2.68922196,1.0
677845024951279431,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-4X63-N6TT-KVMJ-AAQRJ,4.39299162,1.0
9492446816961848086,373716,2017-06-22 05:09:25,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
15709706476234705915,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,1.14367624,1.0
9668381446682703864,370401,2017-06-12 22:37:09,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
14893510826425623897,370401,2017-06-12 22:37:09,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
1521239277341831563,370401,2017-06-12 22:37:09,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
4938359140224525309,370397,2017-06-12 22:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X63-N6TT-KVMJ-AAQRJ,996.71250001,1.0
17798631731585051448,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,1.3697142,1.0
11153092182932074190,368225,2017-06-06 20:55:21,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
17174079935982667004,368142,2017-06-06 15:07:17,Account Update,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
10542896321185479695,368137,2017-06-06 14:51:26,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
9409181872676316597,368135,2017-06-06 14:37:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X63-N6TT-KVMJ-AAQRJ,449.0,1.0
11583803318879828955,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,0.04218129,1.0
6036071936333783550,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,0.05898547,1.0
13230395179367921196,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X63-N6TT-KVMJ-AAQRJ,0.04373534,1.0
17984523919462332962,363568,2017-05-24 20:46:35,Bid Order Placement,S-4X63-N6TT-KVMJ-AAQRJ,,0.0,1.0
13488021053908063357,363565,2017-05-24 20:40:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X63-N6TT-KVMJ-AAQRJ,14.0,1.0
