ID,Height,timestamp,Type,From,To,Amount,Fee
1966243666980552900,308275,2016-12-21 05:34:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PUYB-VYX9-LJLW-D839N,15.71026938,1.0
6382870963502920408,306335,2016-12-15 19:03:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
5943452955152386776,305320,2016-12-12 22:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PUYB-VYX9-LJLW-D839N,1.57372337,1.0
12678448018219200830,304901,2016-12-11 19:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
14222319011363419752,304901,2016-12-11 19:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
7751708568858877099,292323,2016-11-06 14:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PUYB-VYX9-LJLW-D839N,22.79750187,1.0
277495135110740003,291932,2016-11-05 12:18:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PUYB-VYX9-LJLW-D839N,5.0858573,1.0
4499608048156452483,291644,2016-11-04 17:02:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PUYB-VYX9-LJLW-D839N,1.0,1.0
17473368417501988862,291642,2016-11-04 16:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
6954951020755218475,291641,2016-11-04 16:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
10205392448764586580,291460,2016-11-04 04:47:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
17140486338958171645,291460,2016-11-04 04:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
9530957033711605677,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
13516641333405104111,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
3581495214231605988,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
9482106658339503248,291316,2016-11-03 18:55:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PUYB-VYX9-LJLW-D839N,8.34569793,1.0
2207719910828888445,290918,2016-11-02 15:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
592003399685221060,290917,2016-11-02 15:52:09,Account Update,S-PUYB-VYX9-LJLW-D839N,,0.0,1.0
1810496130515057721,290917,2016-11-02 15:52:09,Reward Recipient Assignment,S-PUYB-VYX9-LJLW-D839N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10831693386369987947,290888,2016-11-02 14:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
14631205713813415327,290888,2016-11-02 14:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUYB-VYX9-LJLW-D839N,5.0,1.0
