ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RR2K-7NMT-GRPQ-5VCQS,1e-08,0.4851
9983020914516826541,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RR2K-7NMT-GRPQ-5VCQS,1e-07,1.0
17053777025355558564,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RR2K-7NMT-GRPQ-5VCQS,0.83452066,1.0
16088140154521342577,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,2.0,1.0001
2004528817229658444,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,18.36666667,1.0
8663157722706329503,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,32.22222222,1.0
3872516387571633687,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,14.98333333,1.0
10571630235081238745,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,15.30555556,1.0
14442705082630615318,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,1.0,1.0
11439501718949010657,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,1.0,3.0
8930540245935647909,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,2.0,2.0
10529670279723660677,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,3.0,3.0
13065608372118674002,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,3.0,1.0
5989306479411619563,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,3.0,3.0
1482038653867456146,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,20.0,1.0
12098059380150411674,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,2.0,1.0
16508470809156081996,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,5.0,2.0
8542848272126429673,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,6.0,5.0
1400861114217229100,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,35.44444444,1.0
12965409573485740509,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,5.0,5.0
9653569181471807449,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,12.0,2.0
519084947836158559,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,2.0,2.0
16567448494054338280,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,2.0,2.0
12580240727549425152,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,4.0,4.0
17207905512667971734,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RR2K-7NMT-GRPQ-5VCQS,2.0,1.0
7714944142319576143,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,2.0,1.0
12208257758490370556,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,2.0,1.0
9203207847624144916,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,2.0,1.0
2000759455825463606,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,5.0,2.0
16044610964894615047,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,5.0,2.0
2758476709258888634,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,11.0,2.0
15132571126371222937,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,14.0,2.0
155871890451790455,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,8.0,2.0
17897087113293269388,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,10.0,2.0
7905327281114938413,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,2.0,2.0
8080179549796970452,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,3.0,2.0
15769419973408268169,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,10.0,6.0
13426716191819117568,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,10.0,6.0
16883308188216415136,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,6.0,6.0
1666157176449076795,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,5.0,1.0
4815128024980113988,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,5.0,1.0
16024355819496800489,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,12.0,1.0
5734925380192539830,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,7.0,3.0
12872325876017453788,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,10.0,3.0
15779816058442327007,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,10.0,3.0
13417338677105350451,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,20.0,1.0
15398160536211873050,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,13.85555556,1.0
10666951020118939058,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,10.0,1.0
15324022100792052944,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,15.0,1.0
13951041606227329117,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-7NMT-GRPQ-5VCQS,10.0,1.0
3756505640887223028,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-RR2K-7NMT-GRPQ-5VCQS,0.0,1.0
11963176482195905946,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,21.10555556,1.0
2903227003099279547,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-RR2K-7NMT-GRPQ-5VCQS,0.0,1.0
4237208097492102114,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RR2K-7NMT-GRPQ-5VCQS,3.16711851,1.0
5437329031218813708,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RR2K-7NMT-GRPQ-5VCQS,1.19199942,1.0
2958194223231217296,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RR2K-7NMT-GRPQ-5VCQS,0.0,1.0
9223639535812658328,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,14.33888889,1.0
1569656206765640477,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,9.02222222,1.0
16310624530904739361,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,9.98888889,1.0
11724190246699076221,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,78.13888889,1.0
16703675628703072556,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,66.53888889,1.0
4973747018215611108,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,86.03333333,1.0
2429218536198584154,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,72.98333333,1.0
13408242805960690451,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,101.98333333,1.0
6748242374992375821,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,182.05555556,1.0
12488704948728877644,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,83.864375,1.0
17916381136889212743,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,84.825,1.0
2698798070192211478,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,21.840625,1.0
15708535716597845345,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,87.725,1.0
11185015331004785341,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,134.125,1.0
13529478883433847439,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,175.63125,1.0
6710716908731368958,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,89.465,1.0
8700506378783113993,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,124.15625,1.0
10257763841143211000,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,105.125,1.0
5423559961577397744,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-RR2K-7NMT-GRPQ-5VCQS,56.41931271,1.0
1953246431283774200,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,119.80625,1.0
7753742591489146185,158219,2015-10-28 00:32:05,Bid Order Placement,S-RR2K-7NMT-GRPQ-5VCQS,,0.0,1.0
17352720881011425224,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-RR2K-7NMT-GRPQ-5VCQS,116.339,1.0
3116707135744781467,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-RR2K-7NMT-GRPQ-5VCQS,12.8651,1.0
9663767259334750074,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,90.7875,1.0
2973475626407982063,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,106.3125,1.0
6142203429325140639,133510,2015-08-19 21:26:51,Bid Order Placement,S-RR2K-7NMT-GRPQ-5VCQS,,0.0,1.0
9054245028573843667,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,64.625,1.0
5683981131476739041,127156,2015-08-02 02:43:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-RR2K-7NMT-GRPQ-5VCQS,0.0,1.0
7014160708086694575,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-RR2K-7NMT-GRPQ-5VCQS,0.0,1.0
1559158332847064402,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,46.125,1.0
12891026086402395135,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RR2K-7NMT-GRPQ-5VCQS,97.625,1.0
4222794052627966062,98132,2015-05-12 22:46:24,Reward Recipient Assignment,S-RR2K-7NMT-GRPQ-5VCQS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11666493063986584309,98124,2015-05-12 22:02:30,Account Update,S-RR2K-7NMT-GRPQ-5VCQS,,0.0,1.0
7298152615919029213,98111,2015-05-12 21:12:01,Bid Order Placement,S-RR2K-7NMT-GRPQ-5VCQS,,0.0,1.0
14923293491996399623,98110,2015-05-12 21:08:02,Alias Assignment,S-RR2K-7NMT-GRPQ-5VCQS,,0.0,1.0
16349391101175117714,98105,2015-05-12 21:01:01,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-RR2K-7NMT-GRPQ-5VCQS,5000.0,1.0
