ID,Height,timestamp,Type,From,To,Amount,Fee
17907213263006273959,779857,2020-08-01 15:00:59,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-4Y3L-HTP3-9HX5-2QU9P,17.4708,0.0588
16872873397136038533,742482,2020-04-19 08:37:10,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-BR4G-CX8T-GNKA-A8Q6A,6.0,0.05145
8003831178748941448,741997,2020-04-18 00:04:36,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-9X4N-EHNA-P3F2-5JV3T,10.0,0.05145
2284159086543019902,738019,2020-04-06 20:39:29,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-BR4G-CX8T-GNKA-A8Q6A,2.0,0.0441
1718710049982378661,735309,2020-03-30 06:50:29,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-BR4G-CX8T-GNKA-A8Q6A,4.0,0.05145
4055343968723874846,735183,2020-03-29 22:24:23,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-BR4G-CX8T-GNKA-A8Q6A,1.0,0.0147
5747615900300517452,734958,2020-03-29 07:30:57,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-BR4G-CX8T-GNKA-A8Q6A,9.0,0.03675
18288488938564225662,732014,2020-03-21 02:04:02,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.0294
18434592040714688679,730358,2020-03-16 10:27:59,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-BR4G-CX8T-GNKA-A8Q6A,1.0,0.0441
862517706959306535,729369,2020-03-13 16:39:11,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-BR4G-CX8T-GNKA-A8Q6A,3.0,0.0294
11987857030273880384,728987,2020-03-12 14:44:52,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.03675
11865324202284740940,728495,2020-03-11 05:52:00,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-BR4G-CX8T-GNKA-A8Q6A,3.0,0.0294
4708957898906941355,728166,2020-03-10 07:16:49,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-Q4DM-A85P-WV4L-4ZLPA,3.0,0.03675
12445219113435467875,727874,2020-03-09 12:08:35,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-ST3U-EPAW-5TJC-4MPQZ,13.0,0.03675
11308103420896300314,727872,2020-03-09 12:03:50,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-BR4G-CX8T-GNKA-A8Q6A,7.0,0.00735
12880316645455748732,727702,2020-03-09 00:11:03,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-BR4G-CX8T-GNKA-A8Q6A,8.0,0.03675
16804112081432707542,727291,2020-03-07 20:41:29,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.05145
1346737965026308795,726559,2020-03-05 19:23:07,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-WHSA-BBJ6-QFUV-3PNCM,5.0,0.0441
12938040461449961010,725965,2020-03-04 03:28:06,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-BR4G-CX8T-GNKA-A8Q6A,5.0,0.02205
4321431999165480957,724800,2020-02-29 21:26:30,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-ELVF-BSXA-GW2Z-DLXPB,4.0,0.0441
12587614266484425831,723630,2020-02-26 14:44:40,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-BR4G-CX8T-GNKA-A8Q6A,4.0,0.02205
9051397168695944620,722778,2020-02-24 05:35:54,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-BR4G-CX8T-GNKA-A8Q6A,1.0,0.0588
8802509708848022920,721202,2020-02-19 20:13:31,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-BRTR-W275-DMUF-HNTKT,6.0,0.03675
16625490845251128881,719449,2020-02-14 22:12:34,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-BR4G-CX8T-GNKA-A8Q6A,5.0,0.02205
799174477415319386,719276,2020-02-14 10:21:37,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-S8CB-D635-8RKD-FU34F,8.0,0.0294
8826911604334897164,719051,2020-02-13 19:38:59,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-GW8B-BCEC-CYD4-6RM3L,2.0,0.0294
11055189145635407236,718781,2020-02-13 01:15:36,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-BR4G-CX8T-GNKA-A8Q6A,1.0,0.02205
7743488574658861821,717452,2020-02-09 08:22:19,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-BR4G-CX8T-GNKA-A8Q6A,5.0,0.0294
13687576044373435601,717305,2020-02-08 22:08:41,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-BR4G-CX8T-GNKA-A8Q6A,6.0,0.02205
16415629008475815573,715716,2020-02-04 11:05:09,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.00735
15156278438884193185,714194,2020-01-31 04:57:49,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-BR4G-CX8T-GNKA-A8Q6A,1.0,0.0294
11335534376921879673,713236,2020-01-28 13:04:43,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-QDUY-8NSU-G9UQ-54398,2.0,0.0294
12866648792105998347,712307,2020-01-25 22:16:53,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-BR4G-CX8T-GNKA-A8Q6A,3.0,0.05145
10531650257506541276,712079,2020-01-25 07:02:08,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-NC66-9FTD-EX4W-EDWY8,13.0,0.00735
12196249690167245391,711062,2020-01-22 11:16:39,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-BR4G-CX8T-GNKA-A8Q6A,4.0,0.08085
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BR4G-CX8T-GNKA-A8Q6A,10.0,0.0441
