ID,Height,timestamp,Type,From,To,Amount,Fee
14563335869659403498,374411,2017-06-24 03:59:29,Ordinary Payment,S-HSDW-RB8N-8KEV-7ANLA,S-R8SQ-TUEM-DTHQ-7ATA3,3544.0,1.0
6817783202011373112,374406,2017-06-24 03:28:55,Ordinary Payment,S-R7VQ-XT32-F998-9FR4N,S-HSDW-RB8N-8KEV-7ANLA,3545.0,1.0
11525762013950521571,349858,2017-04-16 11:38:40,Ordinary Payment,S-HSDW-RB8N-8KEV-7ANLA,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15722738180476072451,349855,2017-04-16 11:34:59,Ordinary Payment,S-X3D8-JX2T-24F2-CAVKZ,S-HSDW-RB8N-8KEV-7ANLA,4000.0,1.0
2997264416442971833,349564,2017-04-15 16:18:46,Ordinary Payment,S-HSDW-RB8N-8KEV-7ANLA,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
15249097266848365385,349560,2017-04-15 16:04:19,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-HSDW-RB8N-8KEV-7ANLA,1140.0,1.0
7145203680759100367,349555,2017-04-15 15:34:22,Ordinary Payment,S-HSDW-RB8N-8KEV-7ANLA,S-R8SQ-TUEM-DTHQ-7ATA3,1051.0,1.0
17768139713954621155,349552,2017-04-15 15:27:25,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-HSDW-RB8N-8KEV-7ANLA,1050.0,1.0
3759649926302063789,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSDW-RB8N-8KEV-7ANLA,2.0,1.0001
2034429923228941571,343487,2017-03-29 16:17:23,Ordinary Payment,S-HSDW-RB8N-8KEV-7ANLA,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
9838630949173587614,343483,2017-03-29 15:48:48,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-HSDW-RB8N-8KEV-7ANLA,80.0,1.0
28962589094200949,343425,2017-03-29 11:48:20,Ordinary Payment,S-HSDW-RB8N-8KEV-7ANLA,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
2478931453084957481,343424,2017-03-29 11:36:04,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-HSDW-RB8N-8KEV-7ANLA,60.0,1.0
3080459197136323618,343424,2017-03-29 11:36:04,Ordinary Payment,S-WU8X-U9G7-R73Q-5H3F9,S-HSDW-RB8N-8KEV-7ANLA,16.0,1.0
6033999343507826532,340615,2017-03-21 15:07:45,Ordinary Payment,S-HSDW-RB8N-8KEV-7ANLA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12673912000176786734,340614,2017-03-21 15:00:34,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-HSDW-RB8N-8KEV-7ANLA,5.0,1.0
