ID,Height,timestamp,Type,From,To,Amount,Fee
3533297496330801140,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,14.77999999,1.0
4788936218981522239,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,12.5,1.0
11169131054252370179,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,10.47999999,1.0
15578188264433046255,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,19.07,1.0
7757056530616318225,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,27.03,1.0
8022846230993681104,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,10.40999999,1.0
4720030450151046964,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,15.43,1.0
9600923708797988048,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,10.43999999,1.0
9421364061160805022,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,11.56999999,1.0
1445734738488426478,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,64.32999999,1.0
14368455210724694391,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,11.28999999,1.0
11530037114973907055,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,17.3,1.0
11046126640493214132,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,10.23999999,1.0
7683033442414742703,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,12.20999999,1.0
16103241590542230384,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,10.00999999,1.0
11764554882362369262,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,10.78,1.0
9649571658427236054,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DLU-2FRF-7N3Q-EN8A3,14.81999999,1.0
10030402106063568966,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,12.97467663,1.0
14052283948170252191,385553,2017-07-25 18:14:47,Reward Recipient Assignment,S-2DLU-2FRF-7N3Q-EN8A3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10431426734329421972,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-2DLU-2FRF-7N3Q-EN8A3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14478658172037629432,385156,2017-07-24 16:19:13,Reward Recipient Assignment,S-2DLU-2FRF-7N3Q-EN8A3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15079401767634571550,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.44121876,1.0
17669284918412132397,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,3.45039103,1.0
15998986736636223943,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,1.12431594,1.0
14218703831934231645,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.00209563,1.0
6141197766775375666,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.91075403,1.0
17022778491592716635,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.1649715,1.0
10754742579764927734,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.06982793,1.0
8235274527338766716,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.67797455,1.0
4975000914042472294,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.47326962,1.0
18005723820831533530,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.00170451,1.0
8588931838443797779,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.00419904,1.0
3983847845185867208,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.00509356,1.0
9053078906474940406,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,1.23969834,1.0
6891646482348905740,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,1.98686773,1.0
12772115990513692147,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,2.93425801,1.0
8497379294459736438,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,3.69612322,1.0
9663685404667626314,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.35833949,1.0
2847252370246250357,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.22854676,1.0
16425468263404333332,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,6.99628435,1.0
1820532441849354000,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,1.94647987,1.0
6637799131335913337,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.60371885,1.0
2769966044832852567,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.10769674,1.0
14144768519378315850,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.27211918,1.0
8805125181389206346,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,1.22064143,1.0
15016061868819558543,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,2.85214325,1.0
6917401706747492100,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.79445422,1.0
17236703182746515468,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,2.97405485,1.0
7161761929823947831,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.90773095,1.0
1307104335969155425,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,17.77651656,1.0
16840364154385240131,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,1.71016905,1.0
12711566535041749089,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,7.71314671,1.0
14761026804426656549,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,25.74298656,1.0
16545258038051481434,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLU-2FRF-7N3Q-EN8A3,0.21847239,1.0
2320796567961739153,377097,2017-07-01 16:06:58,Reward Recipient Assignment,S-2DLU-2FRF-7N3Q-EN8A3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18075770988663204980,377085,2017-07-01 15:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DLU-2FRF-7N3Q-EN8A3,1.0,1.0
8039131538734964752,377030,2017-07-01 11:25:31,Account Update,S-2DLU-2FRF-7N3Q-EN8A3,,0.0,1.0
15145633075959023563,376632,2017-06-30 08:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DLU-2FRF-7N3Q-EN8A3,1.0,1.0
