ID,Height,timestamp,Type,From,To,Amount,Fee
3603697477410913545,344837,2017-04-02 10:52:17,Ordinary Payment,S-B68G-Y7QJ-JAN3-DKYFE,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
11105102305193696037,344833,2017-04-02 10:40:07,Ordinary Payment,S-9SN4-4MKV-ASGL-22NWL,S-B68G-Y7QJ-JAN3-DKYFE,299.0,1.0
8622608575560059829,321690,2017-01-27 17:33:43,Ordinary Payment,S-B68G-Y7QJ-JAN3-DKYFE,S-R8SQ-TUEM-DTHQ-7ATA3,695.0,1.0
7205627493208509449,321689,2017-01-27 17:28:12,Ordinary Payment,S-9SN4-4MKV-ASGL-22NWL,S-B68G-Y7QJ-JAN3-DKYFE,696.0,1.0
6165938709745889224,309180,2016-12-23 17:42:23,Ordinary Payment,S-B68G-Y7QJ-JAN3-DKYFE,S-R8SQ-TUEM-DTHQ-7ATA3,283.0,1.0
5944743000120832142,309178,2016-12-23 17:39:04,Ordinary Payment,S-9SN4-4MKV-ASGL-22NWL,S-B68G-Y7QJ-JAN3-DKYFE,284.0,1.0
9659760731616356939,304942,2016-12-11 21:36:47,Ordinary Payment,S-B68G-Y7QJ-JAN3-DKYFE,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
11306567174858750470,304940,2016-12-11 21:23:17,Ordinary Payment,S-9SN4-4MKV-ASGL-22NWL,S-B68G-Y7QJ-JAN3-DKYFE,301.0,1.0
14638768895672048694,302282,2016-12-04 10:46:17,Ordinary Payment,S-B68G-Y7QJ-JAN3-DKYFE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5560021111802140945,302279,2016-12-04 10:40:03,Ordinary Payment,S-9SN4-4MKV-ASGL-22NWL,S-B68G-Y7QJ-JAN3-DKYFE,400.0,1.0
12207385329974490837,301970,2016-12-03 14:08:43,Ordinary Payment,S-B68G-Y7QJ-JAN3-DKYFE,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12540455460113031471,301969,2016-12-03 13:59:16,Ordinary Payment,S-9SN4-4MKV-ASGL-22NWL,S-B68G-Y7QJ-JAN3-DKYFE,101.0,1.0
936470475698201568,301361,2016-12-01 21:16:36,Ordinary Payment,S-B68G-Y7QJ-JAN3-DKYFE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8541112705449304542,301357,2016-12-01 21:05:12,Ordinary Payment,S-9SN4-4MKV-ASGL-22NWL,S-B68G-Y7QJ-JAN3-DKYFE,10.0,1.0
