ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MJ5U-DBVV-VL6S-3CETD,0.0043972,0.0735
11649234052331702637,741578,2020-04-16 19:54:24,Ordinary Payment,S-MJ5U-DBVV-VL6S-3CETD,S-KPEJ-SUL8-KPH2-8BARH,11.28259633,0.0735
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJ5U-DBVV-VL6S-3CETD,1e-08,0.7938
15328179117793384117,535048,2018-09-16 23:01:08,Token Transfer,S-YC4R-PQP7-5CBP-GWY3Y,S-MJ5U-DBVV-VL6S-3CETD,0.0,0.1
4038977136191023957,535048,2018-09-16 23:01:08,Token Transfer,S-YC4R-PQP7-5CBP-GWY3Y,S-MJ5U-DBVV-VL6S-3CETD,0.0,0.1
5946976073349038305,535048,2018-09-16 23:01:08,Token Transfer,S-YC4R-PQP7-5CBP-GWY3Y,S-MJ5U-DBVV-VL6S-3CETD,0.0,0.1
7867300822841528594,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MJ5U-DBVV-VL6S-3CETD,1.83034898,1.0
11393718933385638508,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MJ5U-DBVV-VL6S-3CETD,1.19712,1.0
12299407649440451452,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MJ5U-DBVV-VL6S-3CETD,0.0,1.0
7175052868698467198,470770,2018-03-21 01:22:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MJ5U-DBVV-VL6S-3CETD,0.0,1.0
2562269423061761812,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MJ5U-DBVV-VL6S-3CETD,1.31287818,1.0
7282095556909636462,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MJ5U-DBVV-VL6S-3CETD,2.01574916,1.0
15207168941313357861,446517,2018-01-12 05:33:52,Ordinary Payment,S-MJ5U-DBVV-VL6S-3CETD,S-YC4R-PQP7-5CBP-GWY3Y,12.68054307,1.0
18355631842647818502,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MJ5U-DBVV-VL6S-3CETD,3.3448,1.0
15349467698992770254,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJ5U-DBVV-VL6S-3CETD,1e-07,1.0
13102524331181404707,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJ5U-DBVV-VL6S-3CETD,1e-07,1.0
16819563480470322969,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MJ5U-DBVV-VL6S-3CETD,5.3312,1.0
520389589122262669,430225,2017-11-27 16:23:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.00227056,1.0
4430243035393861261,429732,2017-11-26 07:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.00227231,1.0
3732027386928983648,429163,2017-11-24 17:10:07,Ordinary Payment,S-MJ5U-DBVV-VL6S-3CETD,S-YC4R-PQP7-5CBP-GWY3Y,305.43399025,1.0
14137771859204007466,426256,2017-11-16 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,4.23329597,1.0
1820396342903995549,425755,2017-11-15 04:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,6.72755751,1.0
17689066352977598408,425259,2017-11-13 19:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.00587963,1.0
13322248154171231374,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.22419068,1.0
4347082819350404279,424343,2017-11-11 05:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,4.04698558,1.0
3212269997262539642,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MJ5U-DBVV-VL6S-3CETD,5.456,1.0
15193844374111310504,423844,2017-11-09 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,6.72717531,1.0
5941228118074284857,423343,2017-11-08 10:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.87532625,1.0
18428522709353869984,422848,2017-11-07 01:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.00050269,1.0
9667606836761896493,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.2453431,1.0
15937263551716057171,422320,2017-11-05 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,7.80333604,1.0
7655555080321746837,421828,2017-11-04 04:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,3.10105861,1.0
8069084368064887741,421329,2017-11-02 19:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.30484952,1.0
759518248385563322,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,6.62078103,1.0
13984372457417414211,420087,2017-10-30 08:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.25662212,1.0
17389030007747264862,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.24866385,1.0
8924592269696652062,419577,2017-10-28 21:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.39980278,1.0
6670303746193870421,419081,2017-10-27 12:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.00761456,1.0
6410716725080696357,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.34275288,1.0
5983056859777704866,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.33566633,1.0
2251223984271266147,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.26192206,1.0
9157280118513964234,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MJ5U-DBVV-VL6S-3CETD,5.408,1.0
13377197194715448903,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,11.25118112,1.0
8739574949916118783,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MJ5U-DBVV-VL6S-3CETD,0.1498,1.0
1215421921377067346,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.24476742,1.0
6696042725658345160,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MJ5U-DBVV-VL6S-3CETD,0.018,1.0
16540726905612046268,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.06227429,1.0
16355015900516768928,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.82508299,1.0
17315615460101530032,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.24811466,1.0
9623200124866762437,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MJ5U-DBVV-VL6S-3CETD,0.0972,1.0
3950631022078923984,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-MJ5U-DBVV-VL6S-3CETD,0.00345,1.0
2094911618165336048,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.09637168,1.0
11325376776378901087,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.33483997,1.0
3592311155517698254,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MJ5U-DBVV-VL6S-3CETD,0.30715,1.0
17165198428990200021,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,6.97475134,1.0
527547954907154670,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.86972076,1.0
14695446283139222410,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.27987698,1.0
18423332866518324012,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.17363842,1.0
1416888135847765359,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-MJ5U-DBVV-VL6S-3CETD,0.0,1.0
1227700716274982452,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MJ5U-DBVV-VL6S-3CETD,0.164,1.0
17008807271269482297,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,2.97154481,1.0
4049778583761919360,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,2.6512781,1.0
9787108663662442951,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-MJ5U-DBVV-VL6S-3CETD,0.0,1.0
15922970472680421631,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,13.08127865,1.0
11263714871212091222,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,4.93338909,1.0
16179007127778143943,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,4.78088509,1.0
903495236127687750,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,22.12317932,1.0
9731060735102961057,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.386607,1.0
6162025839827505887,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,25.32719786,1.0
8251508235865277299,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MJ5U-DBVV-VL6S-3CETD,4.528,1.0
7269321290508543554,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,14.42755972,1.0
10943348722167690802,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.0389697,1.0
2618193778904961114,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,2.01567245,1.0
17943741432002036308,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,12.89324921,1.0
10916342065241518658,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.39330149,1.0
1425658921453172620,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,93.06239025,1.0
1641092893319865444,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,26.08594138,1.0
12420605083155110115,398903,2017-09-01 01:32:39,Ordinary Payment,S-MJ5U-DBVV-VL6S-3CETD,S-YC4R-PQP7-5CBP-GWY3Y,298.54229108,1.0
10871542516919635411,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,11.45054996,1.0
14612755181026020980,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,2.03291044,1.0
16057494232133811374,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,3.81951006,1.0
7622283100823999022,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.28801018,1.0
7375827916749942820,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.46233845,1.0
15355140270800571540,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,5.85684142,1.0
10760516384580665457,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.85088534,1.0
13410782566876640912,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,8.22986674,1.0
2681884502606550449,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,1.88139907,1.0
8092503154841314367,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,25.00491437,1.0
9019122252795160951,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,24.9346017,1.0
6218991111330080495,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.43765251,1.0
2948116712910656721,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,4.00122495,1.0
17698474929975533755,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,5.89663322,1.0
16929224641994830656,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,2.86861526,1.0
2811907511994845768,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,2.07165753,1.0
7251911596894987202,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.40843581,1.0
9552745254897668903,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,27.75162352,1.0
2009800552673042855,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.47363541,1.0
8623342506258700030,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,22.62188387,1.0
12349321759208007222,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,16.38578193,1.0
7198976036874036558,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,1.98772284,1.0
5229193025090668688,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,2.16623106,1.0
2851980266903868952,390569,2017-08-08 17:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,9.62368734,1.0
8929462986755715253,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MJ5U-DBVV-VL6S-3CETD,7.504,1.0
6705006753637289025,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.573216,1.0
3618543101913243238,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,9.82307224,1.0
6226098562200037785,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,16.19207036,1.0
7470945233724031924,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,2.86824936,1.0
17913866075889682172,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,12.40000943,1.0
4909280248742806980,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,15.21499675,1.0
9773901008025112159,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,9.02312489,1.0
12838354110350109076,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,3.35265904,1.0
9247267763969272953,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,4.18797041,1.0
2205993576935696869,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.35658588,1.0
4718496709432309708,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,0.96902793,1.0
14426988171663953139,387083,2017-07-30 00:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,2.22517548,1.0
9432797831169013641,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,29.34552033,1.0
18153966988040528928,386622,2017-07-28 17:26:12,Ordinary Payment,S-MJ5U-DBVV-VL6S-3CETD,S-YC4R-PQP7-5CBP-GWY3Y,2529.2628487,1.0
1709286772300839819,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,3.67365767,1.0
10698072584212386805,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,17.54487516,1.0
6136363470364335855,385652,2017-07-26 00:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,27.62017617,1.0
1395893146915344200,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.76338338,1.0
18008114978166846525,383650,2017-07-20 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,6.88104269,1.0
339065090040232717,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,8.10068258,1.0
9134115377408902410,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,2.55708662,1.0
6204940664584065595,382928,2017-07-17 22:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,3.15799588,1.0
5325418631087671818,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,5.64045317,1.0
16119947240674797590,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,1.12718533,1.0
9477824809044740178,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,29.02290048,1.0
14089464454180725144,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.50637023,1.0
4601570428862234070,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-MJ5U-DBVV-VL6S-3CETD,0.0098,1.0
3453642288880739824,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,25.90232424,1.0
2815645033776079678,381117,2017-07-12 21:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,131.57402059,1.0
17734751809970694932,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,0.18606659,1.0
6800469538383678473,380754,2017-07-11 21:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,958.90643306,1.0
2476043529713760250,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MJ5U-DBVV-VL6S-3CETD,19.72498613,1.0
1043344341827437250,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MJ5U-DBVV-VL6S-3CETD,22.0938,1.0
10968182911281291558,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MJ5U-DBVV-VL6S-3CETD,7.093791,1.0
4689858530181245854,380556,2017-07-11 07:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,387.77894705,1.0
14547397091142714136,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,21.2866757,1.0
18438893543661993508,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MJ5U-DBVV-VL6S-3CETD,1.38857466,1.0
1307255277533047045,379873,2017-07-09 09:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,48.16215672,1.0
4096485058697200524,379506,2017-07-08 09:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,515.16208847,1.0
14921771131391440374,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MJ5U-DBVV-VL6S-3CETD,6.36,1.0
14021154256967238156,379216,2017-07-07 13:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,3.99039913,1.0
16649191131085512839,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,2.37157877,1.0
3453722487188837540,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,3.04874997,1.0
11566836496067628668,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MJ5U-DBVV-VL6S-3CETD,2.36410898,1.0
6035562146743634397,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.19766708,1.0
7331018909954539851,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.24623271,1.0
13701726800081709984,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.36505357,1.0
8478290091152411186,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.62293556,1.0
16822760741503803081,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.06352264,1.0
9200222752665176665,377926,2017-07-03 23:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,0.18124509,1.0
2340318343589529512,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,1.14188113,1.0
700934367681794082,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5U-DBVV-VL6S-3CETD,4.52203924,1.0
