ID,Height,timestamp,Type,From,To,Amount,Fee
7170896015536638385,714201,2020-01-31 05:24:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RL59-T2A6-D3E6-2VKXL,0.0,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RL59-T2A6-D3E6-2VKXL,1e-08,0.97755
11523242404790808071,620393,2019-05-13 19:48:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL59-T2A6-D3E6-2VKXL,1634.0,1.0
14640221715574893649,516746,2018-07-27 17:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,101.03920517,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,102.35672678,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,101.21609234,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.40230295,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,101.29071743,0.1
18085952563989731544,512556,2018-07-16 00:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.17422099,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,102.01387541,0.1
13464967178335028435,510196,2018-07-09 09:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.04224158,0.1
5179268285599605894,509340,2018-07-07 00:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.52386137,0.1
6284356153609378362,508497,2018-07-04 16:03:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.66854407,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.46097198,0.1
9775191314510246017,507006,2018-06-30 11:45:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,102.37554487,1.0
9448401545573496140,506326,2018-06-28 13:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.14657662,1.0
12048313920041616986,505587,2018-06-26 12:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.33187258,1.0
16280048537442830894,504975,2018-06-24 19:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.26773226,1.0
17514287951963631403,504165,2018-06-22 13:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.63482223,1.0
16747163801889329005,503595,2018-06-20 22:55:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.42289143,1.0
10790329236429475004,502957,2018-06-19 04:03:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.13452934,1.0
15883727835403463619,502488,2018-06-17 20:57:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.04379854,1.0
4660064154222777101,502076,2018-06-16 17:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.41175691,1.0
11214815443815884276,500942,2018-06-13 12:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.36506592,1.0
5630248825775026968,499462,2018-06-09 08:54:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.18757815,1.0
11679932095481633778,498282,2018-06-06 01:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.13498099,1.0
15472858027426917102,496971,2018-06-02 09:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.01044312,1.0
8445065551549772758,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.05975583,1.0
6213706961605103283,494937,2018-05-27 16:43:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.17312944,1.0
1130310106521046778,493853,2018-05-24 15:57:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.25944863,1.0
12144677129761705548,492743,2018-05-21 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.13445825,1.0
4996035584854067409,491124,2018-05-17 00:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.48273506,1.0
12295569752062477555,490014,2018-05-13 22:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.1007877,1.0
6245514449267925289,488898,2018-05-10 19:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.37872128,1.0
1885925293206338519,487839,2018-05-07 19:32:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.45436228,1.0
15491857933554544691,484412,2018-04-28 05:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.62516391,1.0
7315500199163292299,482976,2018-04-24 05:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.32001093,1.0
13313766906096860267,482037,2018-04-21 14:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.61021266,1.0
3115283794093678738,481139,2018-04-19 02:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.54451749,1.0
9234658840166647566,480149,2018-04-16 07:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.83444056,1.0
15178050180548724196,479174,2018-04-13 13:46:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.45041591,1.0
4478923210931898400,478190,2018-04-10 20:05:14,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
8397006160031214069,478109,2018-04-10 14:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.64936508,1.0
14138112514437220889,477190,2018-04-08 00:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.57882452,1.0
10675216418859339916,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,102.78708775,1.0
6724914563515614825,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.03784347,1.0
263479204515333596,474508,2018-03-31 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.51131388,1.0
11084167904526056932,473716,2018-03-29 07:30:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.86507197,1.0
7819992650874909619,473395,2018-03-28 09:38:52,Arbitrary Message,S-MA88-Q84N-CP38-B3G5A,S-RL59-T2A6-D3E6-2VKXL,0.0,1.0
14557859652599555967,472819,2018-03-26 18:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.40566383,1.0
15895521431419906379,472059,2018-03-24 16:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.91126646,1.0
8554651631203629057,471437,2018-03-22 22:18:16,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,500.0,1.0
15197412506487057940,471133,2018-03-22 02:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.55048522,1.0
12879772862552743481,470032,2018-03-19 00:11:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.59823687,1.0
11382521954352363549,469176,2018-03-16 14:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.59527653,1.0
3128679322303670814,468496,2018-03-14 16:45:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,101.16222155,1.0
11735288134136737598,467625,2018-03-12 06:09:15,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,499.0,1.0
1769257850052339239,467539,2018-03-12 00:44:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.37467438,1.0
14869822686776125948,466623,2018-03-09 10:34:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.46394175,1.0
12631464647577614720,465774,2018-03-07 02:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,101.80762576,1.0
2043663143148851361,465114,2018-03-05 05:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.77011469,1.0
10107810187900471628,464363,2018-03-03 02:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.7369884,1.0
7232758925227235814,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,101.4941052,1.0
18107090363353761191,462869,2018-02-26 22:40:02,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,613.54,1.0
2112149472965482591,462822,2018-02-26 19:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,102.11999124,1.0
18022163326522070974,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RL59-T2A6-D3E6-2VKXL,17.82895927,1.0
17831722996781195014,461974,2018-02-24 10:37:19,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6831837118077925110,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RL59-T2A6-D3E6-2VKXL,20.26377795,1.0
1925375823226413196,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RL59-T2A6-D3E6-2VKXL,20.17183225,1.0
5350905040372209200,461464,2018-02-23 00:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,101.61312174,1.0
15029166665055767624,461393,2018-02-22 19:47:08,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1736650953949512953,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,104.52426588,1.0
3072261709279129180,459728,2018-02-18 03:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,101.108911,1.0
4182260665079859812,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.65766708,1.0
885223472998667086,458414,2018-02-14 11:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,100.41516673,1.0
4347513637900046185,457497,2018-02-11 22:34:20,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,299.0,1.0
4553259764038520708,457497,2018-02-11 22:34:20,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,19.46,1.0
1703699467560249880,457494,2018-02-11 22:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,103.06766377,1.0
4648630843400906714,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,101.5606166,1.0
3994879689364822953,455518,2018-02-06 10:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL59-T2A6-D3E6-2VKXL,102.31441188,1.0
116920382541999829,455371,2018-02-06 00:11:37,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,14100.0,1.0
5194035167432595673,455371,2018-02-06 00:11:37,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,100.0,1.0
9722114261949840373,455370,2018-02-05 23:55:31,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,2.0,1.0
16805018295474048960,454244,2018-02-02 20:26:54,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18258130296152981191,453805,2018-02-01 14:41:03,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15454518222293142652,453199,2018-01-30 22:17:34,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14450606774155217662,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL59-T2A6-D3E6-2VKXL,50.88777334,1.0
7915917241078550522,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL59-T2A6-D3E6-2VKXL,50.22098715,1.0
12978743009679235876,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL59-T2A6-D3E6-2VKXL,52.38601948,1.0
12904046042427700634,446068,2018-01-10 23:35:10,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11524736623893626800,444963,2018-01-07 20:56:59,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8624139090990975759,438425,2017-12-20 14:24:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL59-T2A6-D3E6-2VKXL,3985.0,1.0
15186250389257020466,438420,2017-12-20 13:52:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL59-T2A6-D3E6-2VKXL,4993.0,1.0
3487942901441404919,438417,2017-12-20 13:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL59-T2A6-D3E6-2VKXL,9.0,1.0
8352609979682139788,438161,2017-12-19 20:44:52,Ask Order Placement,S-RL59-T2A6-D3E6-2VKXL,,0.0,1.0
16812019323419042190,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,11.16664798,1.0
10692182631089573336,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,12.06851453,1.0
1989751978234096127,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,14.20466835,1.0
7370174587878009699,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,2.21543349,1.0
11085889283976836139,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,17.54420116,1.0
2699692733972072905,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,17.32708659,1.0
3233790077057641352,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,20.21303597,1.0
9641959052699630195,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,38.99240441,1.0
9478172328192161091,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-RL59-T2A6-D3E6-2VKXL,0.0,1.0
14803242915145192069,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,29.51399936,1.0
13488445412916704417,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,6.88612531,1.0
334017549660115343,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RL59-T2A6-D3E6-2VKXL,0.24009907,1.0
10090097606826392263,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RL59-T2A6-D3E6-2VKXL,0.18627349,1.0
14374913774468051031,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,29.62411983,1.0
2927088715141561203,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RL59-T2A6-D3E6-2VKXL,0.16586759,1.0
6222585543451841152,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,15.20575044,1.0
160313914581458675,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,21.99362606,1.0
3837529261815623001,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,28.43832415,1.0
6316003147671952000,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RL59-T2A6-D3E6-2VKXL,1.43034598,1.0
13140859981553894941,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,156.20559608,1.0
16894598358610236837,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,184.92169633,1.0
15321768798322546579,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,26.23079478,1.0
14896913466463438535,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,29.77688793,1.0
12694187414870549593,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RL59-T2A6-D3E6-2VKXL,30.55033095,1.0
6066263094936581769,383568,2017-07-19 17:31:28,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4424172741148877483,383563,2017-07-19 17:17:56,Bid Order Placement,S-RL59-T2A6-D3E6-2VKXL,,0.0,1.0
5811558649073744801,383563,2017-07-19 17:17:56,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7657734129966906410,383558,2017-07-19 16:55:58,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14713083295258812994,383556,2017-07-19 16:51:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL59-T2A6-D3E6-2VKXL,2966.0,1.0
10270411940319926880,383553,2017-07-19 16:43:39,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14449907888832400897,383275,2017-07-18 22:19:14,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14533269120944211611,383119,2017-07-18 11:48:13,Bid Order Placement,S-RL59-T2A6-D3E6-2VKXL,,0.0,1.0
11448510606658637702,382729,2017-07-17 09:20:29,Bid Order Placement,S-RL59-T2A6-D3E6-2VKXL,,0.0,1.0
15598966065298507989,382727,2017-07-17 08:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL59-T2A6-D3E6-2VKXL,6336.0,1.0
10198396651738589681,382173,2017-07-15 20:44:55,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4627724049914901718,382168,2017-07-15 20:01:56,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12314923852517254406,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RL59-T2A6-D3E6-2VKXL,0.27236666,1.0
15861724095386104187,379115,2017-07-07 07:09:45,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12481699943198878687,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RL59-T2A6-D3E6-2VKXL,0.79152386,1.0
16065135834287271067,378611,2017-07-05 21:28:22,Account Update,S-RL59-T2A6-D3E6-2VKXL,,0.0,1.0
6298341585056999406,378603,2017-07-05 20:55:41,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10766890066458099643,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17435785735252738484,378591,2017-07-05 20:04:06,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10950066147398032472,378240,2017-07-04 20:40:37,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-HNC5-QDKM-7RZ6-D2CW3,5.0,1.0
6990436443677727334,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-RL59-T2A6-D3E6-2VKXL,S-E925-FACX-C2X8-49772,0.0,1.0
625216734254345925,378192,2017-07-04 17:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL59-T2A6-D3E6-2VKXL,99.0,1.0
4334212495804350440,378168,2017-07-04 15:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL59-T2A6-D3E6-2VKXL,1.0,1.0
