ID,Height,timestamp,Type,From,To,Amount,Fee
9786517008410018456,779966,2020-08-01 22:12:36,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-4Y3L-HTP3-9HX5-2QU9P,13.4267,0.00735
939925655966315352,742463,2020-04-19 07:38:27,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-FJPA-C6JR-6DPJ-4LUNK,4.0,0.0588
10321469964538146083,741969,2020-04-17 22:18:22,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.0441
5200061783412935980,741868,2020-04-17 15:07:39,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-AGFH-XR4F-YRMG-8BMKZ,3.0,0.0147
2570635385477882847,739493,2020-04-10 23:45:26,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-AGFH-XR4F-YRMG-8BMKZ,8.0,0.00735
10177947743643636894,738864,2020-04-09 05:42:05,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-AGFH-XR4F-YRMG-8BMKZ,4.0,0.0588
1181915801195861030,738420,2020-04-07 23:57:50,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.05145
18389493282466159615,737595,2020-04-05 16:13:35,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-2A6E-SX25-EJKF-8L53E,5.0,0.05145
9855053453349874036,737050,2020-04-04 03:27:47,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-AGFH-XR4F-YRMG-8BMKZ,4.0,0.02205
4031956136418283711,736907,2020-04-03 18:26:12,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-AGFH-XR4F-YRMG-8BMKZ,4.0,0.0147
3533492688908263830,731258,2020-03-18 23:16:58,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-SZP8-HZVM-ZWSD-ARQ2D,1.0,0.02205
10681896514567953732,730530,2020-03-16 22:14:00,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-AGFH-XR4F-YRMG-8BMKZ,1.0,0.0588
6572631187912830440,729338,2020-03-13 14:37:33,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-QN8Z-WCXG-ZZYX-8EDK5,2.0,0.0147
10796474319407594875,729170,2020-03-13 03:12:50,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-AGFH-XR4F-YRMG-8BMKZ,1.0,0.0294
2484623897421178032,727390,2020-03-08 03:45:20,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-6ZPY-XNP9-CPV3-C89AS,6.0,0.0441
13415678835512168923,727083,2020-03-07 06:49:56,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-9D5J-WQB9-SXPP-66EPM,3.0,0.0588
14890795002548936074,726816,2020-03-06 12:48:40,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-AGFH-XR4F-YRMG-8BMKZ,2.0,0.00735
2713098175851283338,726356,2020-03-05 05:43:10,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.03675
6430669438089361313,726344,2020-03-05 05:16:28,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-6SAQ-FMPA-7KHV-CJT5E,3.0,0.05145
14539097650405297805,724042,2020-02-27 18:21:17,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-AGFH-XR4F-YRMG-8BMKZ,4.0,0.0147
3777910698040364829,723931,2020-02-27 10:56:46,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-AGFH-XR4F-YRMG-8BMKZ,1.0,0.03675
7976167173980689468,722756,2020-02-24 04:06:39,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.00735
7461377125270607739,721298,2020-02-20 02:19:31,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-AGFH-XR4F-YRMG-8BMKZ,3.0,0.0588
2840559601343354975,720997,2020-02-19 05:37:07,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-AGFH-XR4F-YRMG-8BMKZ,6.0,0.0294
9080112397339594370,720738,2020-02-18 12:40:29,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0147
16132177609925865277,720552,2020-02-18 00:02:54,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-AGFH-XR4F-YRMG-8BMKZ,2.0,0.05145
7041754602091531045,719806,2020-02-15 22:15:45,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-Q6PS-FNNE-4AHM-9XK7S,5.0,0.0588
15669412710811829110,719673,2020-02-15 13:14:54,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-HTEV-JNH2-JZBB-54AHS,62.0,0.0147
1566920150974158157,718657,2020-02-12 17:13:13,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-4BPT-KXFC-FY5F-AG2VM,6.0,0.0147
16194371175603808521,717098,2020-02-08 08:03:53,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-AGFH-XR4F-YRMG-8BMKZ,3.0,0.03675
13723501218346455214,716615,2020-02-06 23:53:22,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-AGFH-XR4F-YRMG-8BMKZ,2.0,0.0294
16116773704310838692,716567,2020-02-06 20:27:05,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-AGFH-XR4F-YRMG-8BMKZ,28.0,0.05145
351090327474454684,716175,2020-02-05 18:04:45,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-AGFH-XR4F-YRMG-8BMKZ,18.0,0.03675
8487304261582464716,714848,2020-02-02 01:10:18,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-LM7S-C3NJ-848F-9EMTR,32.0,0.02205
15472573089312956276,714174,2020-01-31 03:54:38,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-AGFH-XR4F-YRMG-8BMKZ,31.0,0.02205
14032426895538191507,712916,2020-01-27 15:06:25,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-AGFH-XR4F-YRMG-8BMKZ,3.0,0.02205
7716213374731950453,712608,2020-01-26 18:49:06,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-AGFH-XR4F-YRMG-8BMKZ,12.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGFH-XR4F-YRMG-8BMKZ,10.0,0.0735
