ID,Height,timestamp,Type,From,To,Amount,Fee
4991461921396511566,1219006,2023-12-05 09:51:27,Remove Commitment,S-Q67T-5J8F-A5N8-CQTAN,,0.0,0.02
7896021128335879568,1218990,2023-12-05 08:46:58,Remove Commitment,S-Q67T-5J8F-A5N8-CQTAN,,0.0,0.02
16826012041234488937,1213689,2023-11-20 15:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.39639211,0.02
9667658497827250701,1212934,2023-11-18 13:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.17895486,0.02
6233571822253669428,1212338,2023-11-16 21:02:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.05252985,0.02
15337312350313182618,1211630,2023-11-14 21:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,101.41768884,0.02
15835261332630887057,1210810,2023-11-12 14:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.13880166,0.02
8278331760572297663,1210063,2023-11-10 13:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.18071275,0.02
12942938934318893541,1209359,2023-11-08 14:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,99.99678269,0.02
2756102473241855254,1208698,2023-11-06 18:10:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.39985643,0.02
2693482485367936427,1207954,2023-11-04 16:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.40397078,0.02
13227926003524605598,1207137,2023-11-02 09:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.4320996,0.02
8354148254185079361,1206393,2023-10-31 08:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.18787816,0.02
1816400356577305557,1205665,2023-10-29 07:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.41508034,0.02
9884553173387935624,1204876,2023-10-27 03:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.03233703,0.02
9965793229588876712,1204070,2023-10-24 21:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.40076854,0.02
13666595331455058624,1203341,2023-10-22 20:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.69391955,0.02
4886644231363471163,1202361,2023-10-20 03:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.06789493,0.02
10485897419791527805,1201502,2023-10-17 18:02:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.26751616,0.02
18066565715249793191,1200715,2023-10-15 13:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.47569581,0.02
18239043077655805466,1199908,2023-10-13 07:43:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.51501617,0.02
13935875736678022508,1199233,2023-10-11 10:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.53158677,0.02
11154750564587224997,1198495,2023-10-09 09:26:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.21302822,0.02
860362720091961831,1197719,2023-10-07 05:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.18205499,0.02
16518195649995789672,1196837,2023-10-04 18:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.14001454,0.02
9001676185237513720,1195923,2023-10-02 05:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.08825568,0.02
7574232414953669212,1195103,2023-09-29 23:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.4046942,0.02
9600963613437615931,1194277,2023-09-27 16:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.04092913,0.02
8915025166891403939,1193492,2023-09-25 11:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.49164422,0.02
7919390407362781281,1192685,2023-09-23 05:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.29496516,0.02
12322449849752647247,1191842,2023-09-20 21:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.40770604,0.02
16832825777897352066,1191138,2023-09-18 22:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.48349426,0.02
2009863429484238385,1190344,2023-09-16 17:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.62169128,0.02
11136013720509249176,1189586,2023-09-14 14:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.21905348,0.02
7460353186288825013,1174749,2023-08-04 09:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.39969838,0.02
4004749785112289109,1173981,2023-08-02 06:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.28777971,0.02
13429752167301740028,1173035,2023-07-30 15:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.00353894,0.02
15128463286752809826,1172231,2023-07-28 09:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.23738705,0.02
3112969924810850846,1171458,2023-07-26 05:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,101.51347571,0.02
10989080737633866782,1170688,2023-07-24 02:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.58411309,0.02
2370884227801184449,1169877,2023-07-21 20:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.51278426,0.02
13057352083193436038,1169055,2023-07-19 13:33:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.28224524,0.02
17683903719929663726,1168292,2023-07-17 10:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.37509407,0.02
12593524772506816352,1167462,2023-07-15 03:20:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.35004985,0.02
2689948825618705181,1166556,2023-07-12 14:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.64714444,0.02
14573753194521798042,1165577,2023-07-09 21:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.32242032,0.02
5056182925228173142,1164609,2023-07-07 04:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.11040686,0.02
301098147773437250,1163456,2023-07-03 23:59:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.39472771,0.02
11330194444041431242,1162306,2023-06-30 19:06:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.29337924,0.02
11416114853617579752,1161445,2023-06-28 09:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.24846254,0.02
11001563203819449832,1160452,2023-06-25 15:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.09662529,0.02
7335274196933823444,1159484,2023-06-22 22:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.36900718,0.02
1640661921567593641,1158477,2023-06-20 03:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,101.29256989,0.02
4834200904462565063,1157495,2023-06-17 10:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.00453032,0.02
18303507711922666087,1156471,2023-06-14 13:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.50590562,0.02
6833380731897078122,1155243,2023-06-11 03:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.18806137,0.02
7311811692657407383,1154077,2023-06-07 21:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.49201097,0.02
18053048656598773025,1152853,2023-06-04 12:15:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.12448638,0.02
6570930632679414,1151690,2023-06-01 06:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.09890373,0.02
13648323305661174960,1150291,2023-05-28 09:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.4816834,0.02
5220124395578542297,1148964,2023-05-24 16:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.3026938,0.02
7936090265794241155,1147733,2023-05-21 06:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.03032294,0.02
4568603880711796124,1146370,2023-05-17 11:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.29906715,0.02
11121907771276794406,1145282,2023-05-14 11:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.02423483,0.02
4727874323359006352,1144332,2023-05-11 20:04:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.8734358,0.02
2126501258455894165,1143239,2023-05-08 19:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.39443107,0.02
8165279448535338614,1142174,2023-05-05 19:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.15421142,0.02
4537814913809784810,1140957,2023-05-02 10:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.13173742,0.02
10571114049084126569,1139834,2023-04-29 07:45:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.22087304,0.02
6504417801857075767,1138498,2023-04-25 14:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.55298984,0.02
3062000721522550747,1137303,2023-04-22 06:49:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.39293506,0.02
11788613708824280711,1136048,2023-04-18 19:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.48195755,0.02
7652686100184587677,1127772,2023-03-26 19:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.37548775,0.02
15201785633080643123,1126266,2023-03-22 14:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.3083226,0.02
4020859041808168450,1124983,2023-03-19 01:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.56985674,0.02
6285049117978206725,1123853,2023-03-15 21:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.36877699,0.02
2020148708235960039,1122464,2023-03-12 01:09:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.47141537,0.02
17011800323963642040,1121235,2023-03-08 15:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.35309481,0.02
2385923714057544207,1119889,2023-03-04 21:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.04282877,0.02
4679145205173303599,1118713,2023-03-01 14:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.51271301,0.02
9841733977463616632,1117404,2023-02-25 23:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.46294174,0.02
4903920151735701837,1116129,2023-02-22 10:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.07595833,0.02
14343405670985994326,1114899,2023-02-19 00:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.03478052,0.02
18005296139533763347,1113641,2023-02-15 12:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.27625641,0.02
14467866749065488191,1112403,2023-02-12 02:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.26350387,0.02
13409646023282881077,1110960,2023-02-08 01:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.21283924,0.02
1670076181304356029,1109669,2023-02-04 11:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.15763567,0.02
15420052739576033099,1108403,2023-01-31 23:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.36385785,0.02
12252943510706975444,1107114,2023-01-28 09:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.29529118,0.02
11769655233370159224,1105826,2023-01-24 19:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.22949688,0.02
2372270922951731204,1102157,2023-01-14 14:31:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,99.99723329,0.02
5643152067896144629,1100999,2023-01-11 09:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.21998768,0.02
12445243051081315249,1099854,2023-01-08 04:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.48722068,0.02
12181821307046485867,1098605,2023-01-04 17:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.5431215,0.02
10565163500395915492,1097423,2023-01-01 10:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.39683688,0.02
2156799707749826838,1096183,2022-12-28 23:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.53034764,0.02
6945345158892625454,1094955,2022-12-25 13:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.14888996,0.02
1468681804595465562,1091581,2022-12-16 04:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.24839522,0.02
9432506707225737247,1090043,2022-12-11 22:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.14848342,0.02
14970062573605689542,1088688,2022-12-08 04:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.18014505,0.02
1041600723672963873,1087368,2022-12-04 11:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.46064452,0.02
17424040923764219879,1085991,2022-11-30 15:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.43497631,0.02
11409358357757112597,1084623,2022-11-26 20:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.32091338,0.02
13601658387879199435,1083338,2022-11-23 07:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.0235083,0.02
2593239057573600577,1081960,2022-11-19 11:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.26480376,0.02
5087846676821668159,1080400,2022-11-15 03:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.20567529,0.02
4387636306496268126,1079017,2022-11-11 06:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.0041081,0.02
16068040704259052391,1077591,2022-11-07 07:48:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.6789803,0.02
14385391186094242322,1076127,2022-11-03 06:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.20403254,0.02
13890396021245320982,1074669,2022-10-30 04:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.28679566,0.02
5915661816999184333,1073096,2022-10-25 19:51:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.12584111,0.02
926881361614111316,1071690,2022-10-21 21:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.06899593,0.02
15785654305750877376,1070439,2022-10-18 10:35:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.1397187,0.02
15607818062243563848,1069122,2022-10-14 18:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.09595488,0.02
959444183192362753,1067674,2022-10-10 18:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.24618126,0.02
16610463778059212323,1066370,2022-10-07 03:02:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.17959555,0.02
17879611418404640158,1064962,2022-10-03 05:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.60026166,0.02
8142541875755832494,1063529,2022-09-29 05:40:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.42921917,0.02
9533387933239888193,1061961,2022-09-24 21:06:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.3980577,0.02
9829680878468519665,1060369,2022-09-20 10:44:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.41728482,0.02
15291467532099441678,1058987,2022-09-16 14:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.11942259,0.02
14229559760325426104,1057360,2022-09-12 02:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.09871339,0.02
4727999702901562741,1055996,2022-09-08 07:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.30762134,0.02
13577359922241305895,1054711,2022-09-04 17:28:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.54863991,0.02
11979492650303647483,1053429,2022-09-01 04:02:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.13600915,0.02
4156261770931995382,1052051,2022-08-28 07:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.11176377,0.02
14007888819704725936,1050793,2022-08-24 20:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,99.99864502,0.02
10710709729810448756,1049487,2022-08-21 04:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.44742797,0.02
14256473423117248338,1047394,2022-08-15 09:21:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.69246014,0.02
13417845981289579508,1045910,2022-08-11 06:16:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.44180409,0.02
2381671947972171446,1044458,2022-08-07 05:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.19219099,0.02
14685699382777065522,1042868,2022-08-02 19:12:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.28963458,0.02
12755980515837103312,1041385,2022-07-29 16:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.19269659,0.02
9992525508806163527,1039757,2022-07-25 03:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.20326165,0.02
412856603021588086,1038308,2022-07-21 03:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.0080416,0.02
1304928814457688050,1036877,2022-07-17 03:38:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.60307189,0.02
15388632223998524861,1035460,2022-07-13 04:51:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.33027959,0.02
4594582109194956395,1034156,2022-07-09 14:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.21740684,0.02
6318202457699901114,1032760,2022-07-05 16:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.13460473,0.02
862139583473029443,1031128,2022-07-01 03:55:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.26022897,0.02
11936521039654731632,1029315,2022-06-26 02:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.11529442,0.02
11401021144672269909,1027801,2022-06-21 21:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.25837323,0.0147
1408830221637529380,1026166,2022-06-17 08:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.29035179,0.0147
8557408113275313269,1025550,2022-06-15 15:37:14,Add Commitment,S-Q67T-5J8F-A5N8-CQTAN,,0.0,0.00735
13116980683014442004,1024516,2022-06-12 18:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.3690912,0.0588
6700615727467616651,1022594,2022-06-07 10:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.15739577,0.0147
7601219051546462067,1020750,2022-06-02 07:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.26054877,0.0588
16474892980742872031,1020502,2022-06-01 14:59:31,Add Commitment,S-Q67T-5J8F-A5N8-CQTAN,,0.0,0.00735
879088647929761530,1018997,2022-05-28 10:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.06331577,0.0588
16175782280730140847,1017641,2022-05-24 15:59:06,Add Commitment,S-Q67T-5J8F-A5N8-CQTAN,,0.0,0.00735
1675782328803700957,1017202,2022-05-23 10:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.0769566,0.0147
10473986448701285882,1016945,2022-05-22 17:32:31,Add Commitment,S-Q67T-5J8F-A5N8-CQTAN,,0.0,0.00735
5600651944169695851,1015450,2022-05-18 13:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q67T-5J8F-A5N8-CQTAN,100.22369114,0.0147
