ID,Height,timestamp,Type,From,To,Amount,Fee
6667604062818108946,779540,2020-07-31 17:41:11,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-4Y3L-HTP3-9HX5-2QU9P,18.824,0.0588
1680072484110520981,742476,2020-04-19 08:13:58,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-CAQP-XT6K-VR4V-ATPNM,11.0,0.0147
7323240322621591668,741615,2020-04-16 22:30:53,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-CAQP-XT6K-VR4V-ATPNM,2.0,0.0294
10455830252710419459,740973,2020-04-15 03:23:30,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-P87Y-VPG6-VPVB-8GE9R,19.0,0.05145
1109604407186613437,740732,2020-04-14 11:19:16,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-CAQP-XT6K-VR4V-ATPNM,21.0,0.0147
3695986198324137762,740384,2020-04-13 11:50:53,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-S3EY-6KZV-63AJ-BJPYW,9.0,0.0441
17935550360916227912,739717,2020-04-11 14:35:20,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-M8WS-TRJS-LBL7-GNGAL,2.0,0.05145
9048800838654932249,739345,2020-04-10 14:01:45,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-2MHX-CBQ9-3GBT-3HTB6,6.0,0.00735
15156758661632041904,738190,2020-04-07 08:16:09,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.0147
5164124052497873085,735976,2020-04-01 04:07:34,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-CAQP-XT6K-VR4V-ATPNM,13.0,0.00735
13277500915388022192,735026,2020-03-29 11:59:44,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-W9VV-RVVW-GER2-89UWW,1.0,0.00735
2274014169472858461,734717,2020-03-28 15:23:25,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-CAQP-XT6K-VR4V-ATPNM,5.0,0.0147
10906431632957294612,734353,2020-03-27 14:48:27,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-HE7D-G6DX-VXEG-7AC7Y,2.0,0.0588
9229760740764184153,734273,2020-03-27 09:47:40,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-2J83-MLHL-BKVG-6XC2S,19.0,0.0294
3030450121501945293,733887,2020-03-26 07:26:16,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-AWJW-2RXH-3NS5-C8KWU,7.0,0.0294
14980884873940076509,733748,2020-03-25 21:52:43,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-CAQP-XT6K-VR4V-ATPNM,3.0,0.0441
8494599544911181410,732551,2020-03-22 14:10:52,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-CAQP-XT6K-VR4V-ATPNM,14.0,0.00735
6218138952121118725,732051,2020-03-21 04:34:36,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-VWWV-963E-6HLM-8UCTJ,8.0,0.0147
11894594452320986569,731791,2020-03-20 11:10:45,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-CAQP-XT6K-VR4V-ATPNM,18.0,0.03675
8438453661616859351,728813,2020-03-12 03:06:38,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-CAQP-XT6K-VR4V-ATPNM,3.0,0.03675
14246503669198499803,728728,2020-03-11 21:14:34,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-SW6X-5FE6-75US-AR9FW,3.0,0.0441
11292671576352050075,728606,2020-03-11 13:25:36,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-J3SM-W3GK-47FM-7KRS6,1.0,0.0441
6880047120694460322,728486,2020-03-11 05:18:55,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.05145
5092864578905981736,725069,2020-03-01 15:09:15,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-CAQP-XT6K-VR4V-ATPNM,3.0,0.0147
6851426039079053367,725005,2020-03-01 11:10:37,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.02205
8432669722977701187,723427,2020-02-26 01:09:36,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-8MXT-4J3J-MDYE-7CZ43,7.0,0.05145
5851179547696025167,722360,2020-02-23 01:56:47,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-YUN7-QJ6D-VUPL-B7AJG,13.0,0.0588
9151313273078073774,722018,2020-02-22 02:57:33,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-CAQP-XT6K-VR4V-ATPNM,9.0,0.03675
13237230510702494422,721354,2020-02-20 06:03:33,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-CAQP-XT6K-VR4V-ATPNM,3.0,0.02205
7568810741131682230,720431,2020-02-17 15:41:48,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-CAQP-XT6K-VR4V-ATPNM,2.0,0.03675
3512585094986682966,719228,2020-02-14 07:21:18,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-QVE4-25W7-9PKG-ARRLB,3.0,0.02205
90602597301598035,719139,2020-02-14 01:34:02,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-ZC6U-ZVCU-EPJM-8ZMMZ,12.0,0.0441
13197542330916349836,719041,2020-02-13 18:48:42,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-CAQP-XT6K-VR4V-ATPNM,8.0,0.02205
12250110754637916417,718718,2020-02-12 21:02:33,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-CAQP-XT6K-VR4V-ATPNM,14.0,0.03675
8965428325248329073,718712,2020-02-12 20:39:57,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.03675
18279736489699929543,718287,2020-02-11 16:29:36,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-AJKG-YBRN-2U62-FJ5C3,6.0,0.00735
9093210527443557141,718155,2020-02-11 07:26:14,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-CAQP-XT6K-VR4V-ATPNM,7.0,0.0441
2914747731585069950,717591,2020-02-09 17:19:54,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-JFAG-K9DK-XA4S-BEKHG,3.0,0.0294
2957621536796753962,717517,2020-02-09 12:14:39,Ordinary Payment,S-2YCL-NV32-UVVL-3DBNH,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.02205
16420706538918181592,715397,2020-02-03 14:08:12,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-PK9N-Q4QC-YP9T-FUTR2,6.0,0.00735
4321500745597581636,714338,2020-01-31 14:39:23,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-NV6F-83M7-F6RM-DGZ8D,1.0,0.0588
720470681342955120,714031,2020-01-30 18:17:24,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.0294
6289080207103371243,713671,2020-01-29 17:47:34,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.03675
4742796387415026493,713566,2020-01-29 11:08:35,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-CAQP-XT6K-VR4V-ATPNM,7.0,0.05145
9681210426552910872,712498,2020-01-26 11:35:48,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-VQXX-FBWQ-9Y7F-H7M5T,2.0,0.03675
9599089932612060097,711159,2020-01-22 17:34:38,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0294
1023438632817241855,710770,2020-01-21 15:29:32,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-CAQP-XT6K-VR4V-ATPNM,4.0,0.03675
10280374919400200766,708935,2020-01-16 12:00:54,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-R2WW-UMUK-MC75-AXBRH,8.0,0.0294
12687398213100493009,708810,2020-01-16 04:00:49,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-CAQP-XT6K-VR4V-ATPNM,8.0,0.00735
14221852608848734034,708757,2020-01-16 00:18:37,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.00735
3553239091632798226,708383,2020-01-14 23:26:49,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0294
7758316903630402795,708164,2020-01-14 08:58:15,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-CAQP-XT6K-VR4V-ATPNM,2.0,0.0294
17328123569420534334,707320,2020-01-11 23:47:33,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-PKR3-2D89-DL5U-548HY,1.0,0.02205
217749663403362616,707318,2020-01-11 23:38:27,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.02205
1486182038549978603,706898,2020-01-10 19:44:14,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.0147
9222055939329658145,706875,2020-01-10 17:46:51,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-3WDT-SK36-FQ4R-847HB,1.0,0.00735
4344928925088338605,706752,2020-01-10 09:30:19,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-X7AJ-E2TG-5LRL-3H7LU,6.0,0.0294
5809485203205141300,706731,2020-01-10 08:11:37,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-4CM6-RG5E-LTFG-8FFB3,2.0,0.0147
14551579618848480450,706729,2020-01-10 08:06:11,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-CAQP-XT6K-VR4V-ATPNM,9.0,0.00735
17962350033165906726,706692,2020-01-10 05:37:46,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.02205
18405418897935111860,706457,2020-01-09 13:55:45,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-5BXV-D73H-DK3W-D3EE7,1.0,0.02205
1440332933118595594,706419,2020-01-09 11:01:57,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-CAQP-XT6K-VR4V-ATPNM,4.0,0.02205
5866688175048145119,705923,2020-01-08 02:12:15,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-R5RT-X7WM-93KR-CGHGA,2.0,0.02205
6159639462443704923,705659,2020-01-07 08:14:13,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-QHJU-8LUB-KWCD-AXHUW,6.0,0.0294
4634831647437386019,705334,2020-01-06 10:13:54,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-LBHS-GDDN-PENP-9VF6T,15.0,0.00735
15751593433416165574,705256,2020-01-06 05:19:47,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-CAQP-XT6K-VR4V-ATPNM,9.0,0.02205
6766481166295227456,705208,2020-01-06 02:06:46,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-V2AD-MBSA-USMP-F2PG5,2.0,0.02205
4568672006512260773,705122,2020-01-05 20:13:58,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-CAQP-XT6K-VR4V-ATPNM,5.0,0.0294
4517271233996736441,704931,2020-01-05 07:40:22,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-CAQP-XT6K-VR4V-ATPNM,11.0,0.0147
9650259964074628900,704617,2020-01-04 10:16:34,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-AGXB-6JF9-5QCX-E2GNH,3.0,0.0294
10995045720069321926,704589,2020-01-04 08:25:33,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.0294
3502391236332061314,704512,2020-01-04 03:28:35,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-CAQP-XT6K-VR4V-ATPNM,2.0,0.0147
425518965064402046,704457,2020-01-03 23:59:44,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-UJ9F-3HVM-9VR8-88LVJ,9.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CAQP-XT6K-VR4V-ATPNM,10.0,0.0294
