ID,Height,timestamp,Type,From,To,Amount,Fee
5372306924413404522,373162,2017-06-20 15:54:31,Ordinary Payment,S-KND7-U6UU-PS9M-88XQ8,S-9A7D-FFFG-8AXK-5QH2N,298.0,1.0
6009596392279916453,373158,2017-06-20 15:32:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KND7-U6UU-PS9M-88XQ8,299.0,1.0
9668563200126704394,373130,2017-06-20 13:51:40,Ordinary Payment,S-KND7-U6UU-PS9M-88XQ8,S-9A7D-FFFG-8AXK-5QH2N,597.0,1.0
7915359490557717473,373129,2017-06-20 13:50:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KND7-U6UU-PS9M-88XQ8,598.0,1.0
2171549955828499855,373121,2017-06-20 13:23:28,Ordinary Payment,S-KND7-U6UU-PS9M-88XQ8,S-9A7D-FFFG-8AXK-5QH2N,398.0,1.0
2391303441553149339,373113,2017-06-20 12:55:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KND7-U6UU-PS9M-88XQ8,399.0,1.0
10710561339967463531,373088,2017-06-20 11:21:01,Ordinary Payment,S-KND7-U6UU-PS9M-88XQ8,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
16595815750261678439,373085,2017-06-20 11:04:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KND7-U6UU-PS9M-88XQ8,199.0,1.0
14124859516237703313,372828,2017-06-19 17:20:38,Ordinary Payment,S-KND7-U6UU-PS9M-88XQ8,S-9A7D-FFFG-8AXK-5QH2N,697.0,1.0
5588526847151539195,372823,2017-06-19 16:59:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KND7-U6UU-PS9M-88XQ8,698.0,1.0
6966555403581228011,372812,2017-06-19 16:20:05,Ordinary Payment,S-KND7-U6UU-PS9M-88XQ8,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
1856691833897630853,372809,2017-06-19 16:09:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KND7-U6UU-PS9M-88XQ8,200.0,1.0
5024757255397101852,372742,2017-06-19 11:48:00,Ordinary Payment,S-KND7-U6UU-PS9M-88XQ8,S-9A7D-FFFG-8AXK-5QH2N,157.0,1.0
12034800416099743698,372740,2017-06-19 11:40:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KND7-U6UU-PS9M-88XQ8,158.0,1.0
9978999253051663404,372728,2017-06-19 10:51:23,Ordinary Payment,S-KND7-U6UU-PS9M-88XQ8,S-9A7D-FFFG-8AXK-5QH2N,116.0,1.0
16431771170747110422,372720,2017-06-19 10:34:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KND7-U6UU-PS9M-88XQ8,117.0,1.0
12191490479477639906,372508,2017-06-18 19:49:15,Ordinary Payment,S-KND7-U6UU-PS9M-88XQ8,S-9A7D-FFFG-8AXK-5QH2N,117.86453608,1.0
2595013402600018332,372504,2017-06-18 19:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KND7-U6UU-PS9M-88XQ8,118.86453608,1.0
