ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JVDP-Q95V-WAER-B3SFK,0.00016489,0.0735
10214632846652382534,780563,2020-08-03 14:03:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JVDP-Q95V-WAER-B3SFK,21.83718839,0.1
814927919769965514,779580,2020-07-31 20:36:50,Reward Recipient Assignment,S-JVDP-Q95V-WAER-B3SFK,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16104085536298243517,779575,2020-07-31 20:13:44,Reward Recipient Assignment,S-JVDP-Q95V-WAER-B3SFK,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
16805562853223997752,775735,2020-07-21 03:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.1552272,0.1
7931349980504150811,775698,2020-07-21 01:29:59,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-JVDP-Q95V-WAER-B3SFK,0.0,0.02205
8332647352814591878,772871,2020-07-13 04:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.40196047,0.1
12988370530106293692,769461,2020-07-03 17:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.97023591,0.1
6750467823939347521,767255,2020-06-27 14:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.57574919,0.1
381193367310815022,766360,2020-06-25 02:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.48578313,0.1
12107442739664095451,761704,2020-06-12 03:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.33129227,0.1
7011486508757090945,754411,2020-05-22 17:16:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.93651371,0.1
17372347411414725150,753917,2020-05-21 08:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.14509027,0.1
17331969563305006756,743012,2020-04-20 19:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.3972286,0.1
11881553733449160303,739500,2020-04-11 00:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.12294918,0.1
8395815846624271132,737026,2020-04-04 02:20:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.84787926,0.1
7927466048925611031,734109,2020-03-26 22:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.19761735,0.1
17720565065533603693,731585,2020-03-19 20:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.2996968,0.1
18087017312729530933,728326,2020-03-10 18:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.38993856,0.1
1987531009025207400,725539,2020-03-02 23:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.28108439,0.1
3493338998561862651,722793,2020-02-24 06:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.27624939,0.1
5283387928732595473,718921,2020-02-13 10:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.19441318,0.1
18366799932122727396,715926,2020-02-05 01:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.73241946,0.1
14109752409408071335,712893,2020-01-27 13:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.5205457,0.1
6723277790474857004,712487,2020-01-26 10:53:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JVDP-Q95V-WAER-B3SFK,0.0,0.0588
5200843878436326092,710750,2020-01-21 14:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.75822941,0.1
4190875832505962157,706650,2020-01-10 03:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.78674193,0.1
7423349605558607762,704392,2020-01-03 19:14:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.72118975,0.1
5424401584622165489,699242,2019-12-20 08:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.91624071,0.1
17858107582035360398,697594,2019-12-15 18:44:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.49554914,0.1
16078100767439269863,694925,2019-12-08 06:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.17642352,0.1
15827715853335505883,692446,2019-12-01 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.30378062,0.1
3679214510197234342,690393,2019-11-25 14:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.30700577,0.1
5611522919734286439,688283,2019-11-19 17:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.06715676,0.1
7381656307329176389,685992,2019-11-13 07:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.71958156,0.1
10158725265041130169,683289,2019-11-05 17:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.66721229,0.1
14596748503879132094,680657,2019-10-29 09:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.62102859,0.1
13732855555498750925,678399,2019-10-23 01:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.00993271,0.1
3408179859286065673,676355,2019-10-17 08:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.00799469,0.1
16027153605782834490,673897,2019-10-10 11:08:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.3088796,0.1
5711081509147045197,671668,2019-10-04 05:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.70576795,0.1
11443832161456258648,669112,2019-09-27 02:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVDP-Q95V-WAER-B3SFK,0.0,0.0588
12843690116683029758,669112,2019-09-27 02:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVDP-Q95V-WAER-B3SFK,0.0,0.05145
13729129516405835736,669112,2019-09-27 02:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.1004466,0.1
6456391958600328911,666818,2019-09-20 16:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.77176407,0.1
1303072595961909826,663945,2019-09-12 15:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.86144227,0.1
14179879309783213304,660853,2019-09-03 23:01:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.09995501,0.1
9898039382887562561,658247,2019-08-27 16:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.09075521,0.1
6900724102938479950,656068,2019-08-21 13:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.6687277,0.1
15039000671235388011,652747,2019-08-12 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.56426958,0.1
12486875131695363031,650071,2019-08-04 19:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.27613919,0.1
12755046633412839,647820,2019-07-29 12:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.47949275,0.1
16935711958953087522,645652,2019-07-23 11:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.09566192,0.1
6321001386400530511,643126,2019-07-16 09:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.22762627,0.1
6891967480087086634,640693,2019-07-09 14:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.14074943,0.1
10778263425801812789,638563,2019-07-03 14:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.83997114,0.1
4991845224896188086,637092,2019-06-29 12:25:19,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-JVDP-Q95V-WAER-B3SFK,14236.0,0.0
3527303591127834060,637091,2019-06-29 12:19:35,Ordinary Payment,S-JVDP-Q95V-WAER-B3SFK,S-97RU-MV5H-3AML-BLP7Y,14266.0,0.05145
9332539930394727854,635496,2019-06-25 00:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.34744851,0.1
16051964539734702834,633504,2019-06-19 11:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.6829567,0.1
938945238190583899,632088,2019-06-15 12:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.09480092,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.95100984,0.1
4566782698168978041,629567,2019-06-08 11:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.24953819,0.1
8428300255971665058,628301,2019-06-04 21:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.56084429,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.8672884,0.1
9476484112052397830,625830,2019-05-29 00:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.74557012,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.4299916,0.1
3654006070569588650,623761,2019-05-23 05:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.52045377,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,102.76540079,0.1
320789592915353271,621339,2019-05-16 10:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.02759566,0.1
17991480980311893638,620388,2019-05-13 19:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.32073183,0.1
10590469380381611671,619501,2019-05-11 07:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.10663506,0.1
8704744792855975999,618632,2019-05-08 21:21:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.25030822,0.1
12289713056441916294,618019,2019-05-07 04:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.61973282,0.1
8709576817061723707,617200,2019-05-04 21:01:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.90467067,0.1
13304201735237916081,616179,2019-05-02 00:54:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.85696648,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,102.67399575,0.1
7315886033866707008,614395,2019-04-27 00:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.42081608,0.1
4743982621806568412,613458,2019-04-24 10:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.52054775,0.1
277212520894891828,612562,2019-04-21 21:54:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,102.1582303,0.1
13756750143265213348,611801,2019-04-19 19:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.13406501,0.1
10742592864643674140,610897,2019-04-17 06:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.66134669,0.1
9989545203088099855,610046,2019-04-14 20:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.8895732,0.1
4514410714942410260,609256,2019-04-12 15:52:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.14321836,0.1
5068178148241706472,608308,2019-04-10 00:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.67164684,0.1
10069474723831479619,607401,2019-04-07 11:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.91459386,0.1
1661005031681701120,606695,2019-04-05 12:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.49668464,0.1
8474978037795726854,605960,2019-04-03 10:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.70697913,0.1
1315177135565321591,605168,2019-04-01 06:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.14574786,0.1
13300158765262925082,604356,2019-03-29 23:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.64911206,0.1
3081869529982385314,603527,2019-03-27 15:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.37937002,0.1
114844500310764426,602482,2019-03-24 17:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,102.14385839,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,102.00506722,0.1
15888858913663657937,600061,2019-03-17 22:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.74119665,0.1
8083722336437588866,599046,2019-03-15 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.72473576,0.1
7196516875085468108,597943,2019-03-11 23:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.80383134,0.1
15345233696305882566,596874,2019-03-09 00:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.8029637,0.1
11889118689292322433,595806,2019-03-06 00:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.50397977,0.1
8641694359042004684,594793,2019-03-03 04:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.8386006,0.1
9860176236445267846,593860,2019-02-28 13:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.50390862,0.1
13300822216679746046,592848,2019-02-25 17:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.42859029,0.1
10834778720665010982,591795,2019-02-22 19:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.21123561,0.1
5115795214320319809,590792,2019-02-19 23:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.89238094,0.1
17440586964274521649,589588,2019-02-16 14:50:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.53388726,0.1
453053941016364484,588761,2019-02-14 07:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.74325954,0.1
401735129030773365,587769,2019-02-11 12:41:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.53496527,0.1
18121355708047867389,586654,2019-02-08 09:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.0839941,0.1
12951746639595205881,585725,2019-02-05 19:09:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.18915384,0.1
14673361762445296988,584564,2019-02-02 12:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,102.65926479,0.1
14106967972233727035,583336,2019-01-30 02:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.90473399,0.1
10380555646466277156,582388,2019-01-27 10:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.46630332,0.1
9622946381113749302,581452,2019-01-24 20:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.85784446,0.1
14400179997686815945,580554,2019-01-22 07:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.52976591,0.1
1689337455281921252,579718,2019-01-19 23:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.10649214,0.1
6282581000058769438,578687,2019-01-17 02:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.0944394,0.1
10291797659913438492,577847,2019-01-14 17:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,101.55559841,0.1
6099874971733355681,577000,2019-01-12 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.3057623,0.1
5865623710211108527,576130,2019-01-09 22:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.00948473,0.1
17425782639498697612,575099,2019-01-07 01:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.25445043,0.1
8645112918602343172,574026,2019-01-04 00:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.2032941,0.1
15158833963481436254,573237,2019-01-01 20:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.83781395,0.1
4576026223754884942,572377,2018-12-30 10:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.18148661,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,103.41322518,0.1
1984801963895185668,570980,2018-12-26 13:11:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.44416063,0.1
13005544758419046799,570146,2018-12-24 04:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.27246308,0.1
12653142084103912392,569443,2018-12-22 05:15:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.36583218,0.1
11898252105299067018,568816,2018-12-20 11:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.25495647,0.1
2820701126182159491,567957,2018-12-18 02:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDP-Q95V-WAER-B3SFK,100.61409043,0.1
10918653425897566712,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
10925237699498343102,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
11614727605942723955,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
12038008544841628684,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
12930546424904805877,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
12989551968257353608,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
13021790099975998767,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
13150132197618807148,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
13267189743476141052,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
13781134637121913203,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
13855638007368996025,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
14264155913814875777,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
14776860189660713899,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
15003273218487334211,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
15044920069912946860,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
15171244087420039238,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
16126963326112532061,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
16141406380021655337,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
17766389934227636923,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
17792599316418566300,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
17923567555325300533,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
17991581778023183628,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
1659238664902319602,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
1923802106727821283,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
4512845437325098497,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
4513914839830641628,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
4884544372039235080,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
5341749744521398872,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
5363818817869448346,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
5443552649650975821,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
7575028457646819594,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
7642963273992134602,567479,2018-12-16 18:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVDP-Q95V-WAER-B3SFK,0.0,1.43325
