ID,Height,timestamp,Type,From,To,Amount,Fee
9570526735851369530,282323,2016-10-09 12:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H679-BGBK-32FF-B4FPM,5.0,1.0
3586862550344282187,281353,2016-10-06 19:40:23,Ordinary Payment,S-HPX2-6JRD-RXFZ-2G9VG,S-H679-BGBK-32FF-B4FPM,2.0,1.0
4739117804690484274,281353,2016-10-06 19:40:23,Ordinary Payment,S-H679-BGBK-32FF-B4FPM,S-HPX2-6JRD-RXFZ-2G9VG,29.0,1.0
2714399891183093138,281351,2016-10-06 19:33:00,Arbitrary Message,S-HPX2-6JRD-RXFZ-2G9VG,S-H679-BGBK-32FF-B4FPM,0.0,1.0
13228292483860522666,281348,2016-10-06 19:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H679-BGBK-32FF-B4FPM,5.0,1.0
2878822785613682733,281330,2016-10-06 18:09:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H679-BGBK-32FF-B4FPM,1.0,1.0
13876885509552020780,281287,2016-10-06 15:37:44,Ordinary Payment,S-H679-BGBK-32FF-B4FPM,S-XWZ2-2VEJ-3KMJ-H9XG8,4.0,1.0
13153283682517196275,281270,2016-10-06 14:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H679-BGBK-32FF-B4FPM,3.0,1.0
3682097292684630952,281115,2016-10-06 04:30:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H679-BGBK-32FF-B4FPM,1.0,1.0
8059438740930285508,281115,2016-10-06 04:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H679-BGBK-32FF-B4FPM,3.0,1.0
5564068381696908369,281113,2016-10-06 04:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H679-BGBK-32FF-B4FPM,5.0,1.0
6122792585763835809,281113,2016-10-06 04:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H679-BGBK-32FF-B4FPM,5.0,1.0
9052012132956867101,280806,2016-10-05 07:12:17,Ordinary Payment,S-H679-BGBK-32FF-B4FPM,S-Q65F-6VNE-6YNS-7JKMQ,4.0,1.0
3725507108347973523,280795,2016-10-05 06:34:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H679-BGBK-32FF-B4FPM,3.0,1.0
9270332312354366549,280793,2016-10-05 06:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H679-BGBK-32FF-B4FPM,10.0,1.0
16332109168553091222,280793,2016-10-05 06:25:02,Account Update,S-H679-BGBK-32FF-B4FPM,,0.0,1.0
4735048830475905267,280752,2016-10-05 03:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H679-BGBK-32FF-B4FPM,5.0,1.0
