ID,Height,timestamp,Type,From,To,Amount,Fee
9387857013015895921,780201,2020-08-02 13:48:22,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-4Y3L-HTP3-9HX5-2QU9P,24.09595,0.0441
11418604422900373032,739492,2020-04-10 23:41:38,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-63PB-YVUZ-CW8E-ET2TW,8.0,0.02205
1773287451421233717,737830,2020-04-06 07:59:51,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-63PB-YVUZ-CW8E-ET2TW,13.0,0.0441
9942329579056744030,737574,2020-04-05 14:54:43,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-3VFV-TTUE-PAXY-8KLW5,3.0,0.02205
12209070999511081048,737413,2020-04-05 04:42:34,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.05145
17922972826676715985,736869,2020-04-03 15:49:28,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-63PB-YVUZ-CW8E-ET2TW,3.0,0.0147
3289922273483105692,736464,2020-04-02 12:30:56,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.0294
1687331472445737319,734455,2020-03-27 21:59:13,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-DLSU-TA7C-V4PE-9C4LC,1.0,0.0294
4750817644712437027,734062,2020-03-26 19:04:20,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-QSUF-B5EJ-CE5Y-722D3,2.0,0.0294
15705338513821906234,733950,2020-03-26 11:53:56,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-JGC8-XBUL-R7N6-C3NJK,3.0,0.0588
4345304896864448660,732578,2020-03-22 15:42:57,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-85JE-FUZ9-X8FG-GKHJF,26.0,0.0588
12135640882515800791,732429,2020-03-22 05:35:31,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-63PB-YVUZ-CW8E-ET2TW,15.0,0.0147
6865212543142943238,732361,2020-03-22 01:07:11,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.0441
8906675267947193503,731796,2020-03-20 11:21:13,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-SYP9-J4NV-V577-EPPQ6,23.0,0.0294
12142193726734828300,731059,2020-03-18 09:54:02,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-63PB-YVUZ-CW8E-ET2TW,3.0,0.00735
13953080424086174393,730786,2020-03-17 15:48:33,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-63PB-YVUZ-CW8E-ET2TW,5.0,0.05145
14042794049208888373,730520,2020-03-16 21:35:01,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-63PB-YVUZ-CW8E-ET2TW,2.0,0.0147
7715823253747174789,730437,2020-03-16 16:15:56,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-YK4W-WS6V-BVA6-5W72Y,18.0,0.0441
3003995918486265518,729906,2020-03-15 04:44:44,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-63PB-YVUZ-CW8E-ET2TW,45.0,0.03675
15390273625378369276,729782,2020-03-14 20:29:03,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-5S6L-J6KL-88BN-6GTLM,4.0,0.00735
1457707887163327496,729515,2020-03-14 01:58:36,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0588
14249168803760221668,729475,2020-03-13 23:39:17,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-5F3Y-G4WR-J4BN-AD6BB,9.0,0.05145
10253889067327172042,726755,2020-03-06 08:56:58,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-63PB-YVUZ-CW8E-ET2TW,2.0,0.03675
7625037775752326251,726616,2020-03-05 23:44:00,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-23A9-UP52-KTTE-95TGS,4.0,0.0588
16558248271992589294,726521,2020-03-05 16:47:38,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-63PB-YVUZ-CW8E-ET2TW,20.0,0.0294
5447453899637588982,725739,2020-03-03 12:12:22,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-NAA4-E74F-64WB-GT4GE,2.0,0.0441
2234000927114577807,725230,2020-03-02 02:09:39,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-EXPU-BDFH-M6KX-DEGEX,3.0,0.0588
7333769828410573640,725164,2020-03-01 21:57:38,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-47MW-9AWM-VSBC-HKDV7,15.0,0.0294
9605259934837872024,723924,2020-02-27 10:23:35,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-4HE6-64RB-L84R-EXYNX,52.0,0.0441
17135870235389702517,723741,2020-02-26 22:25:49,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-63PB-YVUZ-CW8E-ET2TW,5.0,0.00735
6595155110205359557,722839,2020-02-24 09:50:57,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.0294
1290158562629790253,722080,2020-02-22 06:43:25,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-HKW5-XHQC-6NCX-69DL8,1.0,0.03675
3354358691434962669,721975,2020-02-21 23:48:01,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.0588
15066623811503282894,720884,2020-02-18 22:18:06,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-63PB-YVUZ-CW8E-ET2TW,25.0,0.0294
17350572602070912223,719648,2020-02-15 11:52:12,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-H7G3-23SL-GZL4-BTZXR,6.0,0.03675
13487218759784943091,719255,2020-02-14 09:11:57,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.0294
12210975811548965787,718807,2020-02-13 03:02:13,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-63PB-YVUZ-CW8E-ET2TW,40.0,0.00735
1620166303999967613,718357,2020-02-11 21:02:21,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-63PB-YVUZ-CW8E-ET2TW,6.0,0.02205
17601119520697364139,718020,2020-02-10 22:26:24,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-KCK9-R9VS-LADH-F3XAG,2.0,0.02205
4855457137014754292,716409,2020-02-06 09:41:44,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-3VAJ-G5M4-2N7M-EDRX6,4.0,0.03675
7749548031796686404,716104,2020-02-05 12:58:30,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-5S6L-J6KL-88BN-6GTLM,1.0,0.00735
7387381125184334548,715655,2020-02-04 07:21:52,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.03675
2144829314019853569,714185,2020-01-31 04:33:50,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-LGH4-UJB2-523F-327MJ,9.0,0.0588
6648468143928913504,713882,2020-01-30 08:17:40,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-63PB-YVUZ-CW8E-ET2TW,7.0,0.0147
3571864909963697854,713548,2020-01-29 09:38:05,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-XNW5-XPKZ-G38S-GGSXB,12.0,0.03675
12699736897280926548,713139,2020-01-28 06:20:37,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-63PB-YVUZ-CW8E-ET2TW,9.0,0.03675
17688148039559682825,712991,2020-01-27 20:16:10,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.00735
12234600749346146954,712934,2020-01-27 16:30:31,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-63PB-YVUZ-CW8E-ET2TW,2.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63PB-YVUZ-CW8E-ET2TW,10.0,0.0588
