ID,Height,timestamp,Type,From,To,Amount,Fee
13069784054007258432,383322,2017-07-19 01:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFQE-M6UK-LWSV-HY2BP,47.97466542,1.0
13682676196279341136,382961,2017-07-18 00:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFQE-M6UK-LWSV-HY2BP,60.16032247,1.0
3922003847548818489,382613,2017-07-17 01:58:26,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1066232116457075987,382608,2017-07-17 01:42:42,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14085500301766388462,382603,2017-07-17 01:32:28,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11706660160796186636,382598,2017-07-17 00:36:41,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8983819496041170811,382593,2017-07-17 00:14:36,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
958516610327996712,382588,2017-07-16 23:59:03,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2794725857651181560,382583,2017-07-16 23:41:38,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7997829772950767611,382578,2017-07-16 23:30:41,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2516585100320705935,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,16.24999999,1.0
10499742150146171156,380275,2017-07-10 12:49:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,17.94,1.0
9325938153626338591,380270,2017-07-10 12:36:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,19.53,1.0
18315228529348396991,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,10.27,1.0
3357079302907589326,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,13.88999999,1.0
12408149839689196634,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,16.18,1.0
8236670002422815295,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,11.16999999,1.0
12198390754081299262,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,10.53999999,1.0
8652920222879244219,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,24.27999999,1.0
17530375314806706511,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,44.18999999,1.0
14868687545447058055,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,23.72,1.0
12557885971718234722,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,10.77999999,1.0
7722813764448744326,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,19.61,1.0
4686633145848409318,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,14.51999999,1.0
12931393685679669332,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,36.77,1.0
14765245655188476808,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,15.18,1.0
8254078134262725244,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,10.85,1.0
7043956780716783791,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,10.61,1.0
5035933889941848177,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,20.99999999,1.0
18061410532794381669,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,12.89999999,1.0
12443014797907159308,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,15.55999999,1.0
499076229044251031,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,12.56999999,1.0
10156030292627035043,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,16.95,1.0
10476344666146817758,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,21.9,1.0
3697815129769423841,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,17.9,1.0
18192071414296303673,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,13.75999999,1.0
10493875979555612177,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,8.64,1.0
3215168797237769982,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,25.13,1.0
16135008848310357502,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,25.06,1.0
10232226218484847473,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,137.47,1.0
13984055951134710425,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,12.72,1.0
6325732904724167389,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,23.19999999,1.0
13319470086211625368,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,15.45,1.0
5824237467396498279,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,11.34999999,1.0
10406186909594807093,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,11.64999999,1.0
16746181966399477906,374703,2017-06-24 23:23:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,41.96772137,1.0
15491388908256642756,374702,2017-06-24 23:21:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,141.19196099,1.0
1424631310898374964,374667,2017-06-24 20:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,69.21,1.0
17592719028505513080,374622,2017-06-24 17:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZFQE-M6UK-LWSV-HY2BP,36.42,1.0
12921188944127856209,374581,2017-06-24 15:07:38,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11334700759521699626,374000,2017-06-23 00:10:35,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8945231394312058419,373984,2017-06-22 23:16:53,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3855453885377248037,373982,2017-06-22 22:48:40,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-ZFQE-M6UK-LWSV-HY2BP,50.0,1.0
8157879624544611972,373982,2017-06-22 22:48:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFQE-M6UK-LWSV-HY2BP,417.5,1.0
11069689375703820528,373239,2017-06-20 21:03:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFQE-M6UK-LWSV-HY2BP,250.69999999,1.0
17086901394052790076,370708,2017-06-13 19:38:41,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7509111821479396351,370252,2017-06-12 12:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZFQE-M6UK-LWSV-HY2BP,101.88,1.0
962648954835739482,369701,2017-06-10 23:45:01,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16028110508325488741,369693,2017-06-10 22:58:55,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2717811540201528908,369681,2017-06-10 22:18:39,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11519794726338529030,369670,2017-06-10 21:26:56,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2207923909901431852,367102,2017-06-03 17:52:33,Reward Recipient Assignment,S-ZFQE-M6UK-LWSV-HY2BP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9102793719662266280,367101,2017-06-03 17:38:39,Account Update,S-ZFQE-M6UK-LWSV-HY2BP,,0.0,1.0
12225948938677150028,367099,2017-06-03 17:33:12,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-ZFQE-M6UK-LWSV-HY2BP,11.0,1.0
