ID,Height,timestamp,Type,From,To,Amount,Fee
14756835665056445642,780603,2020-08-03 16:48:56,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-4Y3L-HTP3-9HX5-2QU9P,4.1768,0.02205
14055752183599290367,740768,2020-04-14 13:40:49,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-RXP7-VDFC-K6ZT-F4J83,17.0,0.0441
408845034721312140,740425,2020-04-13 14:34:12,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-HNCH-9RTU-DULE-F93WC,7.0,0.05145
2660356075452309414,739472,2020-04-10 22:09:32,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-HNCH-9RTU-DULE-F93WC,1.0,0.0441
10018926373859121616,739200,2020-04-10 04:19:11,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-HNCH-9RTU-DULE-F93WC,7.0,0.0441
18444542172874191243,739152,2020-04-10 01:11:24,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-HNCH-9RTU-DULE-F93WC,2.0,0.0294
5763071635231434373,738176,2020-04-07 07:18:56,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-HNCH-9RTU-DULE-F93WC,1.0,0.02205
7275008853323292412,737662,2020-04-05 20:42:43,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-HNCH-9RTU-DULE-F93WC,2.0,0.05145
3153964106954718514,737536,2020-04-05 12:25:21,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0588
3973873716956697538,737464,2020-04-05 07:24:49,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-GGFN-RU7R-NLBK-B7G5T,1.0,0.0588
8044971469059335715,736396,2020-04-02 07:58:34,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-HNNC-VFHP-FPF7-B8R6L,7.0,0.03675
3354190734046761740,736272,2020-04-01 23:27:44,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-HNCH-9RTU-DULE-F93WC,6.0,0.0441
11070770986553185514,735434,2020-03-30 15:30:32,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-HNCH-9RTU-DULE-F93WC,3.0,0.03675
5347723040215891397,734903,2020-03-29 03:46:16,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-8V4H-HBN9-68W6-4633J,8.0,0.02205
10851282214216622622,734885,2020-03-29 02:52:11,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-HNCH-9RTU-DULE-F93WC,5.0,0.02205
6378848081848547260,734805,2020-03-28 21:17:25,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-HNCH-9RTU-DULE-F93WC,3.0,0.0588
3988750744886011697,734288,2020-03-27 11:04:50,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-E4FH-UYQR-LRAM-GSBHV,21.0,0.00735
18073499663862444872,733773,2020-03-25 23:53:08,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-HNCH-9RTU-DULE-F93WC,12.0,0.0588
7726436589553048401,733480,2020-03-25 04:16:04,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-HNCH-9RTU-DULE-F93WC,9.0,0.0147
12502914890182965030,733057,2020-03-23 23:48:24,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.00735
593880559280643621,732627,2020-03-22 18:55:34,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-N75H-LHH7-PU6N-FS8UD,3.0,0.0441
11958573708252372882,732596,2020-03-22 16:50:15,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-HNCH-9RTU-DULE-F93WC,2.0,0.00735
750698288255177279,732345,2020-03-22 00:11:49,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-UPYP-DGYX-8LRA-9Z7JC,24.0,0.02205
14146344244093224923,732076,2020-03-21 06:16:52,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-KRG7-X23L-LGDU-8VLF4,10.0,0.0441
4527155704536204426,730882,2020-03-17 21:50:31,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-HNCH-9RTU-DULE-F93WC,1.0,0.0441
14790005548343584512,730872,2020-03-17 21:04:01,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-HNCH-9RTU-DULE-F93WC,18.0,0.0588
14777870160703679980,730350,2020-03-16 10:17:05,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-FRWU-D2R7-DVMY-DNYJQ,4.0,0.03675
6711502643789789679,730132,2020-03-15 19:28:55,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-HNCH-9RTU-DULE-F93WC,2.0,0.02205
12162658471465178917,730101,2020-03-15 17:47:30,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-HNCH-9RTU-DULE-F93WC,20.0,0.0294
17850605211257397330,729891,2020-03-15 03:23:47,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-NYBX-MGEY-BQUP-3L4RX,12.0,0.03675
9790917288567435828,727476,2020-03-08 09:25:30,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-HNCH-9RTU-DULE-F93WC,2.0,0.05145
1286570528850913159,726953,2020-03-06 21:53:48,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-HNCH-9RTU-DULE-F93WC,7.0,0.05145
15829528200558172750,726538,2020-03-05 18:16:13,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-QNXY-7QEA-D53Z-G3VNU,4.0,0.0441
9778294982500529093,726398,2020-03-05 08:59:25,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-BYFZ-5ZEJ-WJFY-53HT9,6.0,0.0588
7241750344562287038,725113,2020-03-01 18:30:11,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-22PF-F3UV-BRGW-DR35F,10.0,0.0441
10946659735012916377,724218,2020-02-28 06:30:55,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-HNCH-9RTU-DULE-F93WC,4.0,0.0441
1382900562764885397,722796,2020-02-24 06:30:26,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-2ZB2-3ASH-UP2N-4HL4Q,9.0,0.02205
14861988941990211974,721996,2020-02-22 01:12:22,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-HNCH-9RTU-DULE-F93WC,17.0,0.0588
7720699677358142443,721570,2020-02-20 20:22:47,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-HNCH-9RTU-DULE-F93WC,4.0,0.03675
18051779247540789746,721451,2020-02-20 12:17:57,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.0441
14684244267452929499,719965,2020-02-16 08:17:32,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-HNCH-9RTU-DULE-F93WC,1.0,0.05145
7291863509146589214,719841,2020-02-16 00:22:13,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-HNCH-9RTU-DULE-F93WC,7.0,0.0441
16091305855032702149,718427,2020-02-12 01:41:32,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.0294
7138210715464254473,718279,2020-02-11 16:00:44,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-K3NN-UXTM-8QNE-HUM57,8.0,0.0441
6966740533145768858,718277,2020-02-11 15:50:02,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-E8FU-8PU7-QPN4-EUT2D,1.0,0.0294
14505074556732024335,718116,2020-02-11 04:48:48,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-PSWR-D8UK-MABA-66MNZ,17.0,0.0147
8713358211870074772,717371,2020-02-09 02:37:29,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-HNCH-9RTU-DULE-F93WC,7.0,0.0147
4169837845896023561,717256,2020-02-08 18:31:47,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-HNCH-9RTU-DULE-F93WC,4.0,0.0294
2227267080796371291,717136,2020-02-08 10:54:19,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-HNCH-9RTU-DULE-F93WC,5.0,0.03675
2838195186473134001,716907,2020-02-07 19:30:18,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-HNCH-9RTU-DULE-F93WC,6.0,0.0147
9070715885816464722,716687,2020-02-07 04:27:56,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-HNCH-9RTU-DULE-F93WC,1.0,0.03675
7357609523634284609,715528,2020-02-03 22:42:01,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-HNCH-9RTU-DULE-F93WC,2.0,0.03675
11660612508534578364,715248,2020-02-03 03:44:41,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-69QL-NQR6-DME8-CLGZK,6.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNCH-9RTU-DULE-F93WC,10.0,0.0588
