ID,Height,timestamp,Type,From,To,Amount,Fee
924164629085719486,497990,2018-06-05 05:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DZH7-4XSX-NQNX-BRCDV,0.00116471,1.0
7756826685867167061,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DZH7-4XSX-NQNX-BRCDV,0.17958862,1.0
15814289391184719344,495437,2018-05-29 02:15:14,Reward Recipient Assignment,S-DZH7-4XSX-NQNX-BRCDV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16492430501840367743,487619,2018-05-07 04:42:32,Ordinary Payment,S-DZH7-4XSX-NQNX-BRCDV,S-3GDH-JCQ4-PTXC-BE5HL,4.0,1.0
2863765780514584071,487495,2018-05-06 21:25:01,Reward Recipient Assignment,S-DZH7-4XSX-NQNX-BRCDV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13558580407244789730,487491,2018-05-06 21:14:44,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-DZH7-4XSX-NQNX-BRCDV,3.0,1.0
15835996175571294942,487490,2018-05-06 20:51:19,Reward Recipient Assignment,S-DZH7-4XSX-NQNX-BRCDV,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16969495630023328195,487482,2018-05-06 19:58:24,Reward Recipient Assignment,S-DZH7-4XSX-NQNX-BRCDV,S-DZH7-4XSX-NQNX-BRCDV,0.0,1.0
11041819694894987631,487480,2018-05-06 19:51:26,Deploy Contract,S-DZH7-4XSX-NQNX-BRCDV,,0.0,10.0
807874010840952678,487477,2018-05-06 19:39:45,Reward Recipient Assignment,S-DZH7-4XSX-NQNX-BRCDV,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9881258230102345568,487472,2018-05-06 18:58:10,Reward Recipient Assignment,S-DZH7-4XSX-NQNX-BRCDV,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
14807794404753820701,487468,2018-05-06 18:36:32,Ordinary Payment,S-DZH7-4XSX-NQNX-BRCDV,S-NP4V-YLJH-2XG9-5AVE6,11.0,1.0
14046757495611432177,487466,2018-05-06 18:29:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZH7-4XSX-NQNX-BRCDV,30.0,2.0
6344226384055206890,487465,2018-05-06 18:23:13,Account Update,S-DZH7-4XSX-NQNX-BRCDV,,0.0,1.0
2181558523125911961,487463,2018-05-06 18:11:29,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-DZH7-4XSX-NQNX-BRCDV,1.0,1.0
