ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4V2D-ZYAZ-9UWW-9NHJU,1e-08,0.81585
15028430566188320724,518210,2018-07-31 19:59:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,501.55905503,0.01
14266060344874113438,502782,2018-06-18 16:37:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,6.34342819,0.00735
11978123127993934080,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,3.29789387,1.0
10073416879235497818,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,12.77364803,1.0
3871622160409565074,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,27.31747166,1.0
4556332691125434806,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,9.25597283,1.0
1985574713386772224,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,18.52199944,1.0
5603391526772148694,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,6.65176092,1.0
10152961825846209117,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,21.64826944,1.0
10028005709536233740,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,9.65397382,1.0
8331595766483302468,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,7.03117579,1.0
1430254429738292823,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,16.65178976,1.0
4012064444812971274,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,1.25875247,1.0
7736737468068063583,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,5.16513765,1.0
14158070488010927866,497113,2018-06-02 19:12:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,19.84612892,1.0
15953320348037383757,496753,2018-06-01 18:51:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,510.96154056,1.0
6003525241713205462,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,1.98965043,1.0
5206318575361451923,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,7.02351309,1.0
4372208169174112673,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,5.49958035,1.0
9067958859104383914,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,2.791016,1.0
15607856488940269860,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,1.71002158,1.0
17612714181279132596,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,2.19315124,1.0
9009067056536612290,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,1.237168,1.0
5708638977430304327,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,1.02238342,1.0
17110859966057647218,493373,2018-05-23 07:44:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,1.50372329,1.0
15086223222179175789,493003,2018-05-22 06:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4V2D-ZYAZ-9UWW-9NHJU,0.05286857,1.0
15078118661556144052,491885,2018-05-19 04:12:41,Reward Recipient Assignment,S-4V2D-ZYAZ-9UWW-9NHJU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17632649976744137082,491883,2018-05-19 03:45:54,Account Update,S-4V2D-ZYAZ-9UWW-9NHJU,,0.0,1.0
2690996248907983481,491846,2018-05-19 01:33:30,Reward Recipient Assignment,S-4V2D-ZYAZ-9UWW-9NHJU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2738717159327357531,491706,2018-05-18 15:50:04,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-4V2D-ZYAZ-9UWW-9NHJU,5.0,1.0
6250293587040323903,488278,2018-05-09 01:31:05,Account Update,S-4V2D-ZYAZ-9UWW-9NHJU,,0.0,1.0
14038461942095059682,488079,2018-05-08 11:55:55,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-4V2D-ZYAZ-9UWW-9NHJU,1.0,1.0
