ID,Height,timestamp,Type,From,To,Amount,Fee
10546381514911395331,1278514,2024-05-18 19:35:35,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-94QU-GYAB-XCHW-9J92X,359.603,0.0
6048532594106388967,1278502,2024-05-18 18:45:16,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
17622874286547890826,1278499,2024-05-18 18:31:27,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
7840139952200931284,1278484,2024-05-18 17:26:42,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
2124520366257568765,1278469,2024-05-18 16:27:11,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
10233932237230586746,1278454,2024-05-18 15:23:59,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
928027019071837278,1278439,2024-05-18 14:26:00,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
1322898490430080296,1278424,2024-05-18 13:25:20,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
8698514044818424797,1278409,2024-05-18 12:27:00,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
17749981059149635922,1278394,2024-05-18 11:25:47,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
18403242049168363121,1278379,2024-05-18 10:31:34,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
6170386821542167197,1278364,2024-05-18 09:36:08,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
15949643876451453484,1278349,2024-05-18 08:36:37,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
6225759283387005998,1278334,2024-05-18 07:33:05,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
6969246335286990269,1278319,2024-05-18 06:37:27,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
7903979839051321452,1278304,2024-05-18 05:35:36,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,9.99,0.0
14335352902377388835,1278288,2024-05-18 04:29:08,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,500.0,0.02
16284958030682281757,1269870,2024-04-24 18:42:38,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,16.737,0.0
6914849138805083549,1269855,2024-04-24 17:44:47,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
7962582486378561227,1269840,2024-04-24 16:43:29,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
6086697862440159620,1269825,2024-04-24 15:38:32,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
9072114507501667310,1269810,2024-04-24 14:32:06,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
14942632566150224539,1269795,2024-04-24 13:36:49,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
5263838216675655941,1269780,2024-04-24 12:42:07,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
16429654834967798694,1269765,2024-04-24 11:42:19,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
9121990333977345003,1269750,2024-04-24 10:36:25,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
8977014618557718702,1269735,2024-04-24 09:45:02,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
16699424637793107717,1269720,2024-04-24 08:41:49,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
5031704235585833726,1269705,2024-04-24 07:44:19,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
3696270331977167082,1269690,2024-04-24 06:51:14,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,34.56,0.0
5996161524603693862,1269675,2024-04-24 05:50:16,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
6262732220687625338,1269675,2024-04-24 05:50:16,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
639652996095306821,1269660,2024-04-24 04:55:34,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
6660788367737486922,1269645,2024-04-24 03:50:40,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
8962084635162830693,1269630,2024-04-24 02:49:27,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
13157067844773864190,1269615,2024-04-24 01:50:59,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
17529530794364405175,1269600,2024-04-24 00:45:29,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
6650880954384958496,1269585,2024-04-23 23:43:16,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
7506937951380423029,1269570,2024-04-23 22:42:16,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
9593074969661694595,1269555,2024-04-23 21:43:07,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
17606194638765923752,1269540,2024-04-23 20:46:12,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
4179432935827642682,1269525,2024-04-23 19:51:36,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
13498730805615125215,1269510,2024-04-23 18:47:15,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
11277361018541031673,1269500,2024-04-23 18:07:12,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,1200.0,0.02
989364724265553685,1269495,2024-04-23 17:42:17,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
18103197693061610666,1269480,2024-04-23 16:38:46,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
3228585249511258104,1269465,2024-04-23 15:39:22,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
11882009092875107372,1269450,2024-04-23 14:44:47,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
5685946490107655385,1269435,2024-04-23 13:41:42,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
11228349545623454700,1269420,2024-04-23 12:33:54,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
17512610907506678764,1269405,2024-04-23 11:30:13,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
8956718651691736352,1269390,2024-04-23 10:30:56,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
4333779423246234896,1269375,2024-04-23 09:40:17,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
17256474482115921333,1269360,2024-04-23 08:36:44,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
15002471780533170743,1269345,2024-04-23 07:41:55,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
9597766176181285760,1269330,2024-04-23 06:49:26,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
6198757908508595219,1269315,2024-04-23 05:49:04,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,66.99,0.0
2153849085420296833,1269304,2024-04-23 05:02:23,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,700.0,0.02
226398862830223329,1269300,2024-04-23 04:45:17,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
5354385542102409888,1269285,2024-04-23 03:47:07,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
10139603155743591273,1269270,2024-04-23 02:48:38,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
16452386457451186292,1269255,2024-04-23 01:49:20,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
15727518173582462841,1269240,2024-04-23 00:49:23,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
826338038753716318,1269225,2024-04-22 23:51:06,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
17960696602854076798,1269210,2024-04-22 22:52:56,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
3791030096901873791,1269195,2024-04-22 21:51:33,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
3973645587569297566,1269180,2024-04-22 20:46:33,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
8952584165249519811,1269165,2024-04-22 19:42:28,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
1446671239666508096,1269150,2024-04-22 18:38:06,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
6287712750001911594,1269135,2024-04-22 17:37:58,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
12048532745774997489,1269123,2024-04-22 16:54:11,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,1200.0,0.02
5934650511712975670,1269120,2024-04-22 16:42:25,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
12754357913074471197,1269105,2024-04-22 15:43:51,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
6469044072149894973,1269090,2024-04-22 14:43:47,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
5241634941428969799,1269075,2024-04-22 13:45:35,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
434230891790023321,1269060,2024-04-22 12:45:07,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
5645860493268095500,1269045,2024-04-22 11:40:09,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
9150516703377815955,1269030,2024-04-22 10:36:40,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
303975650983301709,1269015,2024-04-22 09:45:16,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
11871492584747381132,1269000,2024-04-22 08:38:33,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
9937962451815963548,1268985,2024-04-22 07:39:54,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
1836308845201972356,1268970,2024-04-22 06:37:43,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
5509881220242868581,1268955,2024-04-22 05:40:18,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,44.99,0.0
3916443512455391162,1268939,2024-04-22 04:36:35,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,800.0,0.02
10136368270562717919,1268805,2024-04-21 19:47:36,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.441,0.0
1821706110394137285,1268790,2024-04-21 18:50:06,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,102.3,0.0
10883816505362554084,1268775,2024-04-21 17:49:11,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,102.3,0.0
2187958905744009904,1268760,2024-04-21 16:47:49,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,102.3,0.0
17949330947515842378,1268748,2024-04-21 16:01:55,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
17470317682726069847,1268745,2024-04-21 15:47:23,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
12700986495174409402,1268730,2024-04-21 14:39:37,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
2723819867968087328,1268715,2024-04-21 13:35:09,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
17358783197248472613,1268700,2024-04-21 12:33:45,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
12630141374008783311,1268685,2024-04-21 11:32:23,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
12257077984839996865,1268670,2024-04-21 10:39:07,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
6335270779249042575,1268655,2024-04-21 09:40:31,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
10962811452456696837,1268640,2024-04-21 08:37:08,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
2067787612810906269,1268625,2024-04-21 07:34:41,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
16784115531911956177,1268610,2024-04-21 06:35:39,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
6661983031216218114,1268595,2024-04-21 05:41:48,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
17803452511744732346,1268580,2024-04-21 04:40:09,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
18087732023104732388,1268565,2024-04-21 03:35:28,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,33.99,0.0
7110504895901223259,1268549,2024-04-21 02:33:16,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,750.0,0.02
12104108698557378924,1268327,2024-04-20 11:51:25,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,102.996,0.0
139255930752533567,1268312,2024-04-20 10:46:42,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
18357256593131852612,1268297,2024-04-20 09:48:04,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
15574410081538676638,1268282,2024-04-20 08:47:18,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
18428248097865183080,1268267,2024-04-20 07:45:27,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
4756613969070860122,1268252,2024-04-20 06:51:47,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
3751386934085437510,1268237,2024-04-20 05:51:25,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
10359896335021003465,1268222,2024-04-20 04:51:37,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
7966846818341281929,1268207,2024-04-20 03:52:49,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
14847707773687088952,1268192,2024-04-20 02:49:32,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
12033059861510805963,1268177,2024-04-20 01:52:22,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
13467623425181607274,1268162,2024-04-20 00:48:43,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,104.2,0.0
886675164315863940,1268161,2024-04-20 00:44:04,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,1250.0,0.02
16949755732149614044,1265775,2024-04-13 09:39:42,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-94QU-GYAB-XCHW-9J92X,404.549,0.0
12673998195577142592,1265770,2024-04-13 09:18:32,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
17259454204637652020,1265760,2024-04-13 08:40:55,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5798473563782706057,1265745,2024-04-13 07:35:07,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10093176006703741499,1265731,2024-04-13 06:38:10,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
11833852968041631054,1265730,2024-04-13 06:33:18,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
13654425870141449476,1265715,2024-04-13 05:36:47,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
15949670503714866347,1265700,2024-04-13 04:36:57,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
5701990223670309536,1265685,2024-04-13 03:35:28,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
12559649122091344348,1265670,2024-04-13 02:38:11,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
12544263378125491752,1265654,2024-04-13 01:36:53,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,600.0,0.02
6496849873983316509,1264602,2024-04-10 03:11:47,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,1.922,0.0
12342719767028088489,1264587,2024-04-10 02:16:15,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
17351223162311619860,1264572,2024-04-10 01:14:16,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
11687039898554870814,1264557,2024-04-10 00:19:05,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
4678729937250637593,1264542,2024-04-09 23:09:49,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
15841288895678714244,1264527,2024-04-09 22:17:35,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
10204162900884117937,1264512,2024-04-09 21:08:52,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
8862781406710111809,1264497,2024-04-09 20:07:36,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
1831506374940271428,1264482,2024-04-09 19:10:08,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
5867212881753560734,1264467,2024-04-09 18:12:58,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
9026557572389562461,1264452,2024-04-09 17:13:40,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,38.99,0.0
2900530904668155252,1264450,2024-04-09 17:05:23,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
11649490749786249013,1264437,2024-04-09 16:13:22,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9281916372561179892,1264422,2024-04-09 15:12:36,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11404113282481863370,1264407,2024-04-09 14:11:09,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10121853493424826508,1264392,2024-04-09 13:17:27,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12128201314456066952,1264377,2024-04-09 12:11:06,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17127040429184953441,1264362,2024-04-09 11:13:27,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16653973080957369861,1264347,2024-04-09 10:10:01,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
362122959534957004,1264332,2024-04-09 09:08:08,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5429926498350622495,1264317,2024-04-09 08:06:10,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4086248023913457448,1264302,2024-04-09 07:08:53,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7542538823103556269,1264287,2024-04-09 06:11:56,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1353588343634100475,1264272,2024-04-09 05:13:02,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5712774547561637056,1264257,2024-04-09 04:15:50,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5456905980482316176,1264242,2024-04-09 03:15:15,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3894734051610617091,1264227,2024-04-09 02:16:21,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4904438415113734259,1264212,2024-04-09 01:13:07,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8880646378395015825,1264197,2024-04-09 00:11:59,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13916955653289691674,1264182,2024-04-08 23:14:23,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4187930430759965463,1264167,2024-04-08 22:18:14,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14781448013692604366,1264152,2024-04-08 21:20:15,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8639574228548389398,1264137,2024-04-08 20:23:56,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5032463402904010173,1264121,2024-04-08 19:14:01,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,400.0,0.02
4363285412968613268,1264040,2024-04-08 13:43:22,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-9GKY-KWQS-HTZG-HEK2X,1.298,0.0
