ID,Height,timestamp,Type,From,To,Amount,Fee
13862838316196876859,780997,2020-08-04 19:02:36,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-4Y3L-HTP3-9HX5-2QU9P,26.4267,0.06615
13337844327028002805,741896,2020-04-17 17:04:24,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-J7NF-45T3-DSKH-CMKT5,2.0,0.0147
12369307718910983670,740965,2020-04-15 02:49:12,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-QWXH-NQLH-D9CQ-34TM4,2.0,0.02205
17976311097688259208,740767,2020-04-14 13:39:15,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-QWXH-NQLH-D9CQ-34TM4,25.0,0.03675
4308116754509615600,735949,2020-04-01 01:56:33,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-GHAJ-74F8-DSDX-4H7MQ,6.0,0.0588
9049703286170486812,735653,2020-03-31 05:56:00,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-PU7K-DPH9-MVRP-A9XLK,15.0,0.02205
17700998795577406957,735082,2020-03-29 15:55:23,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-QWXH-NQLH-D9CQ-34TM4,3.0,0.0588
11674233499015468195,733183,2020-03-24 08:11:39,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-QWXH-NQLH-D9CQ-34TM4,8.0,0.05145
14188430717408091558,732471,2020-03-22 08:34:13,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-7CM9-3L2G-KTH3-GD3W2,4.0,0.0294
8857812645350873167,731289,2020-03-19 01:03:03,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-QWXH-NQLH-D9CQ-34TM4,14.0,0.0147
9110015405409046768,729111,2020-03-12 23:02:04,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-HL54-2CPS-MEWF-BZAU3,2.0,0.0588
14087738143393864017,727739,2020-03-09 03:02:49,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-MV44-R8VX-SQMX-BSBCL,1.0,0.03675
3208170447114551347,727112,2020-03-07 08:53:29,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-QWXH-NQLH-D9CQ-34TM4,1.0,0.05145
18309784068865262228,726998,2020-03-07 01:16:58,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-QWXH-NQLH-D9CQ-34TM4,1.0,0.0588
9039518372768280746,726760,2020-03-06 09:12:34,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-5BKG-WUD8-AYXE-HEQVZ,11.0,0.03675
17646654155628011773,726486,2020-03-05 14:32:56,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-QWXH-NQLH-D9CQ-34TM4,10.0,0.03675
4633604871641956836,726372,2020-03-05 07:20:22,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-B9EH-TA28-BZ7V-G6TCS,1.0,0.05145
10304217184231572546,725702,2020-03-03 10:11:17,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-JVLY-SRSL-9DFV-DEEFQ,2.0,0.0294
12393374479499974283,725682,2020-03-03 08:44:03,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-QWXH-NQLH-D9CQ-34TM4,2.0,0.03675
8027529645921682619,724418,2020-02-28 19:46:23,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0294
6293329857297336196,723136,2020-02-25 05:27:34,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-QWXH-NQLH-D9CQ-34TM4,4.0,0.02205
7740133633735936824,720273,2020-02-17 05:34:08,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-64HE-KWF4-T959-HE98G,18.0,0.05145
10444460208840235460,720076,2020-02-16 16:11:52,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-QWXH-NQLH-D9CQ-34TM4,1.0,0.03675
6402090624805349198,719965,2020-02-16 08:17:32,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-QWXH-NQLH-D9CQ-34TM4,17.0,0.00735
16245499653538475381,719563,2020-02-15 05:42:59,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-QSMJ-2NXC-DHYK-DDHM4,5.0,0.03675
3472403809259793546,719222,2020-02-14 07:02:06,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-QWXH-NQLH-D9CQ-34TM4,1.0,0.0588
10957713352197804976,718796,2020-02-13 02:31:58,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-QLUJ-BDEK-NHQX-HVXZY,9.0,0.02205
12807848379751521932,718089,2020-02-11 02:56:45,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-QWXH-NQLH-D9CQ-34TM4,1.0,0.0441
4183892326723055919,717935,2020-02-10 16:35:48,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-QWXH-NQLH-D9CQ-34TM4,6.0,0.05145
3340396790937614269,715159,2020-02-02 21:49:27,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-62N9-GRGX-LJA6-FJAR3,2.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QWXH-NQLH-D9CQ-34TM4,10.0,0.08085
