ID,Height,timestamp,Type,From,To,Amount,Fee
11778088262841412124,779756,2020-08-01 08:04:15,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0441
7081083892214611811,742364,2020-04-19 01:00:41,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-3ALV-8FXE-34TD-36M5E,2.0,0.0294
760412856531024266,741675,2020-04-17 02:17:20,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-WH87-VW2F-RN98-7QJL2,2.0,0.02205
17153384648995342656,740902,2020-04-14 22:17:04,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-5RTD-97YL-QXM3-5FAKH,4.0,0.0588
15450376310751057471,740709,2020-04-14 09:43:51,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-STTB-MZ4E-4H4V-EFPD6,1.0,0.0147
17867155146479986033,740100,2020-04-12 16:39:11,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-5RTD-97YL-QXM3-5FAKH,2.0,0.03675
2322992342287392526,738880,2020-04-09 06:32:46,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-PLCE-FZNW-PMZW-CTPFY,2.0,0.0294
12288358843862110968,736813,2020-04-03 11:43:42,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-5RTD-97YL-QXM3-5FAKH,1.0,0.05145
18338147980409564776,736564,2020-04-02 19:05:37,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-5RTD-97YL-QXM3-5FAKH,1.0,0.00735
1877594696247153869,731876,2020-03-20 16:26:33,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-23QB-85CC-VZ3F-D4P8X,2.0,0.03675
2023890905536579274,731829,2020-03-20 13:22:07,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.0294
14120852249219158115,731415,2020-03-19 09:49:57,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-27K2-V8VH-JL5F-4GMVN,12.0,0.03675
18033419155933107209,731124,2020-03-18 14:11:11,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-5RTD-97YL-QXM3-5FAKH,16.0,0.0294
4905908745502844383,725270,2020-03-02 05:01:47,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-R8JS-V7DT-LDY2-F3GPH,2.0,0.05145
4579912756184973058,724141,2020-02-28 01:06:13,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-RD5L-65YF-T8WH-8RQJK,3.0,0.0294
5274132650862366571,723736,2020-02-26 22:11:26,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-K7YK-UU99-MFC9-9J67E,1.0,0.0441
7128571533245961331,723244,2020-02-25 13:01:11,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-5RTD-97YL-QXM3-5FAKH,6.0,0.03675
1900587064305685252,723152,2020-02-25 07:05:24,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0294
14581663503159969579,723050,2020-02-25 00:02:59,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-HYJ2-LPB5-9CFH-3NKT2,2.0,0.02205
5798989703718402874,722238,2020-02-22 17:27:02,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-5RTD-97YL-QXM3-5FAKH,3.0,0.03675
11782525462589188429,722002,2020-02-22 01:35:15,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-W3NU-V77M-QV7H-D2H7F,1.0,0.0294
7889871947896742072,721924,2020-02-21 20:06:16,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-5RTD-97YL-QXM3-5FAKH,1.0,0.0294
18086659817412405575,720635,2020-02-18 05:39:11,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-723X-5GDQ-KB6N-D4JRY,1.0,0.00735
9908027306042096198,720475,2020-02-17 19:08:44,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-5RTD-97YL-QXM3-5FAKH,1.0,0.05145
9967561832633204292,714942,2020-02-02 07:05:23,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-B774-HG33-AGP8-8AA48,1.0,0.05145
11299915540658888287,714455,2020-01-31 22:41:00,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-5RTD-97YL-QXM3-5FAKH,1.0,0.0147
12982858479915081862,713316,2020-01-28 18:14:36,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-LF6X-5VTF-QV5S-94BUS,3.0,0.0441
3857266230021268042,713248,2020-01-28 13:44:56,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-5RTD-97YL-QXM3-5FAKH,2.0,0.03675
17393704887843871390,712717,2020-01-27 02:12:15,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-UFZF-RGJY-YSPK-CXNLU,23.0,0.0147
7649130308747635113,712627,2020-01-26 20:01:48,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-5RTD-97YL-QXM3-5FAKH,5.0,0.05145
10743143502761365791,712261,2020-01-25 19:22:42,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-5RTD-97YL-QXM3-5FAKH,4.0,0.0294
13573679209420492068,711389,2020-01-23 08:48:36,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-5RTD-97YL-QXM3-5FAKH,3.0,0.03675
7474868640573566178,710282,2020-01-20 06:48:30,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-5RTD-97YL-QXM3-5FAKH,1.0,0.03675
10855489243797470276,710269,2020-01-20 06:02:58,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-5RTD-97YL-QXM3-5FAKH,3.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RTD-97YL-QXM3-5FAKH,10.0,0.0588
