ID,Height,timestamp,Type,From,To,Amount,Fee
2767632847358928264,502211,2018-06-17 02:34:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L9U-M22G-KZ8P-HZNVG,0.27509797,0.00735
1409406896339879803,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.70209508,1.0
12685930038893194072,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.96662042,1.0
7826363591353517158,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.22851427,1.0
7160616279261619665,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.84213184,1.0
14246609611001541542,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.86340593,1.0
15927139878651557724,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.79146074,1.0
13240841279629220289,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.1776331,1.0
18142864277086885235,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.27820811,1.0
2674442723139244651,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.08374759,1.0
4610806222450259113,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.74552041,1.0
8049508554751861910,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.0646529,1.0
15068207880975328167,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.53324646,1.0
5548081787512158819,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.44710882,1.0
4392409865464271233,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.40148146,1.0
13157514486127431743,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.6783146,1.0
5663318797405337365,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.87053504,1.0
9460831154009555013,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.08756439,1.0
8268152872108716244,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.49674982,1.0
12755570472931384011,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.34483717,1.0
10550130639962718777,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.2474928,1.0
17641228227172686228,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.34055109,1.0
636630343757134668,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.21224978,1.0
3413558791413435576,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.25132635,1.0
9911733791130992935,482082,2018-04-21 17:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.63364384,1.0
4549802698146278872,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.36329052,1.0
12478825428762976726,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.02699235,1.0
668431018375014933,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.22524351,1.0
15760474125809694944,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.84535412,1.0
7782195929306399563,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.09823335,1.0
10894039922973239540,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.35601888,1.0
8494947651114575533,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.8236581,1.0
11703538928977712463,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.03500611,1.0
10186515985089506746,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.22025203,1.0
5988228036299110682,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.05457987,1.0
5783732615329174223,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.26903618,1.0
16441357473199891172,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.28314366,1.0
12268788197529974974,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.50333932,1.0
13211690270524411869,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.23984026,1.0
8657134756749903488,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.50192661,1.0
8030732622429107892,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.94628289,1.0
16567439792425046074,476383,2018-04-05 18:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.08288851,1.0
4966736164545730622,475928,2018-04-04 12:13:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.24151526,1.0
2279315301818103983,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.38829118,1.0
8608776554418085992,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.98364286,1.0
3089835499477614976,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.15972644,1.0
3465528212182789692,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.54081726,1.0
716309712782092084,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.90534538,1.0
1291786549768617701,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.25571532,1.0
11017760120621057512,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.40782367,1.0
4319426560938687371,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.47918582,1.0
9817127206133797057,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.29299076,1.0
8434103542052581835,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.35636733,1.0
2720323288091456133,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.22298633,1.0
3502420386009550163,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.82937154,1.0
8681242739834512903,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.63538902,1.0
441484392481151938,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.17542635,1.0
5207831360937961140,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.25578174,1.0
5845232264302211765,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.06840719,1.0
13146029743393561897,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.1280544,1.0
6657160445979420899,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.84954511,1.0
12074505974019654948,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.92202756,1.0
17118646657516009576,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.21528214,1.0
8054111204681361840,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.2620268,1.0
10391864856173746603,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.08833072,1.0
11426086874720181616,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.60064516,1.0
7013214834714946454,466851,2018-03-10 02:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.2415795,1.0
8513421116361647283,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.71657658,1.0
1438420605717349291,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,87.9129492,1.0
9614627787754035814,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,23.71697832,1.0
9572133608625911651,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.55511578,1.0
17482116572171882310,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.50971386,1.0
9336560340635694658,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.80295005,1.0
1415045206864289471,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.88264698,1.0
4201549076813698879,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.78968604,1.0
18414233053457671836,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.09723648,1.0
3680134717138264064,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,3.97251492,1.0
11235994429779523658,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.97285324,1.0
14703221567756609709,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.48616059,1.0
17178607721891596894,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.7993295,1.0
18075139371474575081,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.4769181,1.0
10701285556141565141,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.96663377,1.0
16237976346748529054,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.03526528,1.0
16042083780839289303,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.22888817,1.0
8849698282854260326,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.49046637,1.0
2130458493008523666,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,24.12289427,1.0
12297486502972191015,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.46579369,1.0
4299989644101948731,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,9.70367711,1.0
10102959959264685860,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.21784331,1.0
947706726019784216,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.01692814,1.0
5662949593919933483,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,27.80906147,1.0
761425601212181616,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.26253046,1.0
12218000217583074471,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.71263199,1.0
2155234781628590105,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.07736988,1.0
13535622209648663147,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,11.53759369,1.0
6983395112341730389,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.71094027,1.0
3326855188195852898,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.35929099,1.0
3497636655993926569,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,24.79498153,1.0
12762403069332963018,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.22405891,1.0
17175746648069865589,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.44987007,1.0
17340948174699173739,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,23.01252494,1.0
4595844482663528800,455560,2018-02-06 12:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,26.88227989,1.0
9803083375259624050,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,5.25770078,1.0
15851047757603303134,454894,2018-02-04 15:47:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,25.18700513,1.0
15996428241307397273,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,23.4352023,1.0
8846857482050372800,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,16.38185312,1.0
9554358754864953926,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.1891435,1.0
3663951520527463264,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,26.798234,1.0
17729401127089541047,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.89296743,1.0
14894626018234964986,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.33286874,1.0
9489687249531445083,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.4468212,1.0
11166874630087093972,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,180.99318916,1.0
3630953760585968555,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.68065871,1.0
6759952439046785630,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,24.32776934,1.0
14207763247815114043,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.95151156,1.0
11423430105083363611,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,23.16104087,1.0
2318787593744435728,451941,2018-01-27 09:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.01751571,1.0
4640298101012070996,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,25.79779943,1.0
18287781838838649203,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,1.40766208,1.0
14846834761155459209,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.00704858,1.0
1015012077487788786,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.40296906,1.0
4622285667589637214,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,22.40101991,1.0
2769427521955371583,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.72058097,1.0
15105837222509755917,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.71639292,1.0
3885828153903811926,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.42889282,1.0
4243440658236864790,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.9561704,1.0
5429822410190059767,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.29175927,1.0
4497952996277676886,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.56601636,1.0
16073903964655314620,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,11.4225733,1.0
5998090478489982057,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.33400725,1.0
6508422937319803073,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.75702594,1.0
4075245959360875578,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.5300669,1.0
10697583562138220073,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.23789978,1.0
11122604209039410813,447702,2018-01-15 13:26:57,Ordinary Payment,S-2L9U-M22G-KZ8P-HZNVG,S-ENPB-KM83-BZP7-7DM6Y,6.0,1.0
5155077051782094640,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,21.47073067,1.0
7045796564931323296,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.38286006,1.0
3788424018332397684,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2L9U-M22G-KZ8P-HZNVG,20.86300525,1.0
16384959972490466682,446117,2018-01-11 03:20:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L9U-M22G-KZ8P-HZNVG,47.4309082,1.0
8881375003777970407,446090,2018-01-11 01:26:06,Reward Recipient Assignment,S-2L9U-M22G-KZ8P-HZNVG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11683069862733180330,443602,2018-01-04 01:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L9U-M22G-KZ8P-HZNVG,26.81440202,1.0
15369305005523265590,442583,2018-01-01 05:38:11,Account Update,S-2L9U-M22G-KZ8P-HZNVG,,0.0,1.0
4221094130991317853,440662,2017-12-26 20:11:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L9U-M22G-KZ8P-HZNVG,7.64796508,1.0
17316624899442698822,437795,2017-12-18 19:58:56,Reward Recipient Assignment,S-2L9U-M22G-KZ8P-HZNVG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12520920682885985909,437356,2017-12-17 14:28:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2L9U-M22G-KZ8P-HZNVG,1.0,1.0
