ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DEAD-7Y4P-SUA6-2SNUY,1e-08,0.47775
251515904574308666,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DEAD-7Y4P-SUA6-2SNUY,1e-07,1.0
570871210100803430,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEAD-7Y4P-SUA6-2SNUY,2.0,1.0001
7307477009718499998,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,1.0,1.0
16869536548728233629,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,1.0,3.0
15995703727106988314,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,2.0,2.0
13643592357075791723,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,3.0,3.0
13009617657192621085,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,2.0,2.0
7572555092043471241,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,2.0,2.0
6711871595017407097,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,3.0,1.0
2583867995841361088,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,3.0,3.0
7342068814051022265,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,20.0,1.0
10463072765181200037,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,2.0,1.0
12307020188197539380,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,5.0,2.0
6063132348179249245,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,6.0,5.0
2907748585190849323,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,5.0,5.0
5450847687503315168,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,2.0,2.0
11186278825919743523,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,4.0,4.0
7155334299958630371,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEAD-7Y4P-SUA6-2SNUY,2.0,1.0
4954960230084753386,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEAD-7Y4P-SUA6-2SNUY,10.0,2.0
8661205159488307497,329542,2017-02-18 16:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEAD-7Y4P-SUA6-2SNUY,3.0,1.0
866485407982698012,329536,2017-02-18 16:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEAD-7Y4P-SUA6-2SNUY,3.0,1.0
