ID,Height,timestamp,Type,From,To,Amount,Fee
14693591325073400018,369213,2017-06-09 14:52:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TN5N-YTHT-PV6F-B46QC,0.16812557,1.0
5935995539960398515,369099,2017-06-09 07:43:07,Reward Recipient Assignment,S-TN5N-YTHT-PV6F-B46QC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11050325585968219297,369094,2017-06-09 07:32:44,Reward Recipient Assignment,S-TN5N-YTHT-PV6F-B46QC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17092114311528960003,369089,2017-06-09 07:07:40,Reward Recipient Assignment,S-TN5N-YTHT-PV6F-B46QC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16535775587401633039,368838,2017-06-08 14:12:10,Reward Recipient Assignment,S-TN5N-YTHT-PV6F-B46QC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15999067649365218266,368833,2017-06-08 13:50:33,Reward Recipient Assignment,S-TN5N-YTHT-PV6F-B46QC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16111825043626250035,362303,2017-05-21 07:31:54,Account Update,S-TN5N-YTHT-PV6F-B46QC,,0.0,1.0
16949585733930318730,362303,2017-05-21 07:31:54,Ordinary Payment,S-TN5N-YTHT-PV6F-B46QC,S-8BU8-KZ2R-V7HF-EQ9AV,2.0,1.0
3423601885839985006,362296,2017-05-21 07:21:15,Ordinary Payment,S-TN5N-YTHT-PV6F-B46QC,S-8BU8-KZ2R-V7HF-EQ9AV,5.0,1.0
14152784504601544469,359480,2017-05-13 10:23:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN5N-YTHT-PV6F-B46QC,15.07674253,1.0
