ID,Height,timestamp,Type,From,To,Amount,Fee
1616907967384752730,780868,2020-08-04 10:24:37,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-4Y3L-HTP3-9HX5-2QU9P,5.50755,0.0294
9529973914172134051,742193,2020-04-18 13:13:07,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0147
231894679916800884,742157,2020-04-18 10:55:17,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-5TBD-P8HW-TD4B-GGD79,3.0,0.0441
13787769132341677570,735946,2020-04-01 01:52:27,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.05145
3458003965596264301,735937,2020-04-01 01:29:44,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-D7QX-36P3-459N-C738T,2.0,0.0588
6007949580315809152,735592,2020-03-31 01:46:21,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0294
771499665023881853,734619,2020-03-28 08:39:49,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.0147
12064858072753660348,733023,2020-03-23 21:19:22,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-48G5-QEDM-E8LA-2FKJK,4.0,0.05145
14952404882453109373,732600,2020-03-22 17:22:50,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-5TBD-P8HW-TD4B-GGD79,3.0,0.0588
3428032186375458030,731119,2020-03-18 14:02:25,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0294
15538991048752553071,730974,2020-03-18 03:53:02,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-5TBD-P8HW-TD4B-GGD79,3.0,0.00735
17865996132738705449,726817,2020-03-06 12:49:34,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-C28B-722E-5ZBT-DTGF7,1.0,0.05145
9176673463691547045,726331,2020-03-05 04:35:52,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-A83W-VPGX-WFVK-HKAYH,1.0,0.0294
3683941339083607733,726161,2020-03-04 16:59:04,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0588
17750384338283512584,725738,2020-03-03 12:11:26,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-5TBD-P8HW-TD4B-GGD79,1.0,0.03675
13726302729326045051,725591,2020-03-03 02:52:33,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-HJXY-L6H8-TWQC-97C3P,1.0,0.0147
16856942174732323602,725504,2020-03-02 21:21:58,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-YJMH-SV4N-BQQS-4YTFQ,33.0,0.0294
5584888483934849848,723708,2020-02-26 20:01:00,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0294
4731828214142053153,723036,2020-02-24 22:56:18,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-5TBD-P8HW-TD4B-GGD79,2.0,0.03675
8700587904590289146,722926,2020-02-24 15:26:35,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0147
1640710193655297295,722903,2020-02-24 13:49:22,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-5TBD-P8HW-TD4B-GGD79,13.0,0.03675
17291439907717490034,721657,2020-02-21 02:43:09,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-5TBD-P8HW-TD4B-GGD79,16.0,0.00735
7269046296308967971,721569,2020-02-20 20:21:14,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-XHE3-MFPS-7MSV-GPQLK,2.0,0.0294
3058860579407174371,721233,2020-02-19 21:53:51,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-QGHL-PLHY-M2DB-CLKP6,13.0,0.0147
10195285780905099965,721131,2020-02-19 14:46:51,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-5TBD-P8HW-TD4B-GGD79,4.0,0.0588
14673579130490734371,718032,2020-02-10 23:07:46,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-LZTM-CLRZ-TXFG-CEY62,23.0,0.03675
10421959635114163562,717539,2020-02-09 13:45:40,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-5TBD-P8HW-TD4B-GGD79,5.0,0.05145
16021809045639966652,716642,2020-02-07 01:13:16,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-5TBD-P8HW-TD4B-GGD79,10.0,0.0441
4627791401098308238,715761,2020-02-04 14:29:45,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-5TBD-P8HW-TD4B-GGD79,2.0,0.0588
3432006164092502759,715336,2020-02-03 09:34:02,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-5TBD-P8HW-TD4B-GGD79,1.0,0.02205
653451253182424257,714419,2020-01-31 19:53:14,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.0441
2971503024061369999,713011,2020-01-27 21:39:56,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-5TBD-P8HW-TD4B-GGD79,13.0,0.0588
11871941766035288986,712559,2020-01-26 15:20:33,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-GN62-FJN5-BEEQ-ANKUB,2.0,0.03675
901052756558519563,712028,2020-01-25 03:48:32,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TBD-P8HW-TD4B-GGD79,10.0,0.06615
