ID,Height,timestamp,Type,From,To,Amount,Fee
16967762048220514546,308997,2016-12-23 06:01:12,Ordinary Payment,S-STMB-WXW4-2AFM-EZEH5,S-RRP8-XJGE-3S35-2UP3N,3998.0,1.0
3769694715504112815,308994,2016-12-23 05:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STMB-WXW4-2AFM-EZEH5,3999.0,1.0
15966937805866700331,308594,2016-12-22 03:10:29,Ordinary Payment,S-STMB-WXW4-2AFM-EZEH5,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
194323132329966130,308579,2016-12-22 02:02:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STMB-WXW4-2AFM-EZEH5,4999.0,1.0
10754000224219446240,308391,2016-12-21 13:01:33,Ordinary Payment,S-STMB-WXW4-2AFM-EZEH5,S-RRP8-XJGE-3S35-2UP3N,6998.0,1.0
4432268324101986798,308372,2016-12-21 12:00:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STMB-WXW4-2AFM-EZEH5,6999.0,1.0
12245286891911981732,308279,2016-12-21 05:41:12,Ordinary Payment,S-STMB-WXW4-2AFM-EZEH5,S-RRP8-XJGE-3S35-2UP3N,6998.0,1.0
16522986751324632288,308275,2016-12-21 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STMB-WXW4-2AFM-EZEH5,6999.0,1.0
17788244688209271195,308086,2016-12-20 16:20:42,Ordinary Payment,S-STMB-WXW4-2AFM-EZEH5,S-RRP8-XJGE-3S35-2UP3N,6998.0,1.0
1544825629417455868,308084,2016-12-20 16:14:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STMB-WXW4-2AFM-EZEH5,6999.0,1.0
