ID,Height,timestamp,Type,From,To,Amount,Fee
6161862517196116814,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC9M-BTQN-HCCT-AEX8W,2.0,1.0001
9143799579460822217,335645,2017-03-07 18:04:16,Reward Recipient Assignment,S-VC9M-BTQN-HCCT-AEX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
528831110687904648,335266,2017-03-06 16:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VC9M-BTQN-HCCT-AEX8W,3.0,1.0
4230734550567254577,335264,2017-03-06 16:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC9M-BTQN-HCCT-AEX8W,3.0,1.0
12743835657367053218,335151,2017-03-06 09:28:29,Reward Recipient Assignment,S-VC9M-BTQN-HCCT-AEX8W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2496516258050278616,334902,2017-03-05 16:23:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VC9M-BTQN-HCCT-AEX8W,3.0,1.0
13683343192485632785,334543,2017-03-04 16:05:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VC9M-BTQN-HCCT-AEX8W,3.0,1.0
14356456221579788458,334428,2017-03-04 08:18:14,Ordinary Payment,S-VC9M-BTQN-HCCT-AEX8W,S-GC5N-HHD8-F5LD-BJFN3,1.0,1.0
7218576017674237569,334425,2017-03-04 08:14:42,Account Update,S-VC9M-BTQN-HCCT-AEX8W,,0.0,1.0
9494054479535984483,334423,2017-03-04 08:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC9M-BTQN-HCCT-AEX8W,3.0,1.0
