ID,Height,timestamp,Type,From,To,Amount,Fee
9989367934303047421,558675,2018-11-22 01:54:04,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-3TJW-R7K4-BAJ3-E2VZG,88.70462411,0.00735
16879223035764137419,557572,2018-11-18 23:33:20,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.00735
17917686344012299651,557570,2018-11-18 23:28:40,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.00735
9240712807320294202,557566,2018-11-18 23:18:24,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.00735
15870011731560679461,557560,2018-11-18 23:05:32,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.00735
4089504920013419724,557559,2018-11-18 23:02:18,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.00735
1433404725625982908,557556,2018-11-18 22:55:47,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
15298321896742709017,557554,2018-11-18 22:53:18,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.00735
284981987184942382,557553,2018-11-18 22:52:48,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.0147
13493395429689204587,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.0147
16999041627690003930,557541,2018-11-18 22:11:21,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
8272233296693410492,557541,2018-11-18 22:11:21,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0147
8908929432682621961,557541,2018-11-18 22:11:21,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.0147
4585826887440757148,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.0147
4700560601632232447,557539,2018-11-18 22:07:08,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.0147
3650449308267228722,557538,2018-11-18 21:59:20,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.0147
9590429355671230117,557537,2018-11-18 21:56:20,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.02205
6094920422063896140,557537,2018-11-18 21:56:20,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-KEXA-3U5T-PKDR-FUSA9,0.00735,0.02205
9686500087191169656,557525,2018-11-18 21:15:58,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.05145
1615953034766454333,557525,2018-11-18 21:15:58,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
1720659318067031541,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.0441
1773247900229564472,557522,2018-11-18 20:57:00,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-9LXJ-RCS5-D249-7824V,0.00735,0.05145
16004317167732230388,557504,2018-11-18 19:54:36,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.05145
13585673255388655086,557394,2018-11-18 12:08:43,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-CUD6-6CEM-A4UU-H2AW5,1.12296145,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-CUD6-6CEM-A4UU-H2AW5,1.97129354,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-CUD6-6CEM-A4UU-H2AW5,1.98807107,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-CUD6-6CEM-A4UU-H2AW5,1.14753238,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-CUD6-6CEM-A4UU-H2AW5,1.45201529,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-CUD6-6CEM-A4UU-H2AW5,0.68870109,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-CUD6-6CEM-A4UU-H2AW5,0.02347592,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-CUD6-6CEM-A4UU-H2AW5,1.71954508,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-CUD6-6CEM-A4UU-H2AW5,1.07337502,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-CUD6-6CEM-A4UU-H2AW5,0.00760302,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-CUD6-6CEM-A4UU-H2AW5,0.19233486,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-CUD6-6CEM-A4UU-H2AW5,0.69428775,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-CUD6-6CEM-A4UU-H2AW5,0.14916401,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-CUD6-6CEM-A4UU-H2AW5,1.251107,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-CUD6-6CEM-A4UU-H2AW5,3.17666035,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-CUD6-6CEM-A4UU-H2AW5,0.16000229,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-CUD6-6CEM-A4UU-H2AW5,1.11386856,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-CUD6-6CEM-A4UU-H2AW5,0.91274478,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-CUD6-6CEM-A4UU-H2AW5,0.35045233,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-CUD6-6CEM-A4UU-H2AW5,0.46652097,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-CUD6-6CEM-A4UU-H2AW5,1.09268177,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-CUD6-6CEM-A4UU-H2AW5,1.24263131,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-CUD6-6CEM-A4UU-H2AW5,0.90130985,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-CUD6-6CEM-A4UU-H2AW5,1.59940529,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-CUD6-6CEM-A4UU-H2AW5,0.84501281,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-CUD6-6CEM-A4UU-H2AW5,0.11949122,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-CUD6-6CEM-A4UU-H2AW5,2.05275004,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-CUD6-6CEM-A4UU-H2AW5,0.21874898,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-CUD6-6CEM-A4UU-H2AW5,2.05146093,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-CUD6-6CEM-A4UU-H2AW5,0.11479687,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-CUD6-6CEM-A4UU-H2AW5,0.95598473,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-CUD6-6CEM-A4UU-H2AW5,0.53744614,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-CUD6-6CEM-A4UU-H2AW5,1.87511253,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-CUD6-6CEM-A4UU-H2AW5,0.33354804,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-CUD6-6CEM-A4UU-H2AW5,0.67443868,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-CUD6-6CEM-A4UU-H2AW5,2.15390872,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-CUD6-6CEM-A4UU-H2AW5,2.31418251,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-CUD6-6CEM-A4UU-H2AW5,0.18049407,0.02205
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-CUD6-6CEM-A4UU-H2AW5,0.97629609,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-CUD6-6CEM-A4UU-H2AW5,0.10116053,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-CUD6-6CEM-A4UU-H2AW5,0.61550385,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-CUD6-6CEM-A4UU-H2AW5,0.46065248,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-CUD6-6CEM-A4UU-H2AW5,2.49478717,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-CUD6-6CEM-A4UU-H2AW5,0.32874832,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-CUD6-6CEM-A4UU-H2AW5,0.62315909,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-CUD6-6CEM-A4UU-H2AW5,1.17749671,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-CUD6-6CEM-A4UU-H2AW5,1.05703375,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-CUD6-6CEM-A4UU-H2AW5,0.1611928,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-CUD6-6CEM-A4UU-H2AW5,1.19237699,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-CUD6-6CEM-A4UU-H2AW5,0.56445797,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,,183.08962098,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-CUD6-6CEM-A4UU-H2AW5,1.85840421,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-CUD6-6CEM-A4UU-H2AW5,0.55440128,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-CUD6-6CEM-A4UU-H2AW5,2.55887291,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-CUD6-6CEM-A4UU-H2AW5,2.19089868,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-CUD6-6CEM-A4UU-H2AW5,1.2436098,0.0147
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-CUD6-6CEM-A4UU-H2AW5,0.08156496,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-CUD6-6CEM-A4UU-H2AW5,0.50632779,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-CUD6-6CEM-A4UU-H2AW5,2.35647012,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-CUD6-6CEM-A4UU-H2AW5,0.56496381,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-CUD6-6CEM-A4UU-H2AW5,1.85078266,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-CUD6-6CEM-A4UU-H2AW5,0.44756547,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-CUD6-6CEM-A4UU-H2AW5,0.89714624,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-CUD6-6CEM-A4UU-H2AW5,0.57404044,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-CUD6-6CEM-A4UU-H2AW5,0.45862204,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-CUD6-6CEM-A4UU-H2AW5,1.92831724,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-CUD6-6CEM-A4UU-H2AW5,0.86713214,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-CUD6-6CEM-A4UU-H2AW5,1.54250434,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-CUD6-6CEM-A4UU-H2AW5,2.63047614,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-CUD6-6CEM-A4UU-H2AW5,0.60532868,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-CUD6-6CEM-A4UU-H2AW5,3.39467867,0.03675
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-CUD6-6CEM-A4UU-H2AW5,1.39021427,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-CUD6-6CEM-A4UU-H2AW5,2.6947452,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-CUD6-6CEM-A4UU-H2AW5,3.42584766,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-CUD6-6CEM-A4UU-H2AW5,0.23680488,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-CUD6-6CEM-A4UU-H2AW5,0.04363933,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-CUD6-6CEM-A4UU-H2AW5,4.16518278,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-CUD6-6CEM-A4UU-H2AW5,2.59134599,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-CUD6-6CEM-A4UU-H2AW5,4.14841424,0.0147
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-CUD6-6CEM-A4UU-H2AW5,0.08031834,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-CUD6-6CEM-A4UU-H2AW5,1.77845649,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-CUD6-6CEM-A4UU-H2AW5,0.0298273,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-CUD6-6CEM-A4UU-H2AW5,0.76845449,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-CUD6-6CEM-A4UU-H2AW5,1.17044836,0.03675
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-CUD6-6CEM-A4UU-H2AW5,7.86084701,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-CUD6-6CEM-A4UU-H2AW5,0.17515413,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-CUD6-6CEM-A4UU-H2AW5,1.83884117,0.0441
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-CUD6-6CEM-A4UU-H2AW5,1.36511383,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-CUD6-6CEM-A4UU-H2AW5,0.92185265,0.0441
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-CUD6-6CEM-A4UU-H2AW5,2.87052256,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-CUD6-6CEM-A4UU-H2AW5,4.00186015,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-CUD6-6CEM-A4UU-H2AW5,1.4493639,0.0147
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-CUD6-6CEM-A4UU-H2AW5,1.8397702,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-CUD6-6CEM-A4UU-H2AW5,2.30827491,0.03675
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-CUD6-6CEM-A4UU-H2AW5,5.51317332,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-CUD6-6CEM-A4UU-H2AW5,0.06352585,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-CUD6-6CEM-A4UU-H2AW5,2.44839009,0.02205
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-CUD6-6CEM-A4UU-H2AW5,140.46241165,0.00735
15899221921089075384,540799,2018-10-03 01:22:22,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-KTSK-JBRQ-KR6Z-CD9AA,0.19765028,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CUD6-6CEM-A4UU-H2AW5,1.0,0.0294
