ID,Height,timestamp,Type,From,To,Amount,Fee
10330870466135828130,780093,2020-08-02 06:41:11,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-4Y3L-HTP3-9HX5-2QU9P,7.41935,0.0294
5260159093827360857,741659,2020-04-17 01:20:45,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-B4MQ-H5LL-R2QW-E47JJ,2.0,0.0441
8843754219021750088,738158,2020-04-07 06:21:35,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-YPJY-7K2S-KUQK-5AXKX,12.0,0.0147
16378706727299805308,737945,2020-04-06 16:00:08,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-9VAQ-HPZK-28VB-4U8US,4.0,0.02205
17764112556335133361,737647,2020-04-05 19:45:52,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-9VAQ-HPZK-28VB-4U8US,1.0,0.0588
16772866595563637685,736335,2020-04-02 03:38:41,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-VKWL-FRYA-S2C3-AWXLP,4.0,0.0294
5554986778377642613,735593,2020-03-31 01:47:56,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-ZF4W-YDVH-USFZ-7H2VH,8.0,0.0588
3468857815392420822,734886,2020-03-29 02:53:54,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-9VAQ-HPZK-28VB-4U8US,1.0,0.0294
11919851698160862448,732909,2020-03-23 13:45:37,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-9VAQ-HPZK-28VB-4U8US,11.0,0.0294
15930370628766138845,732596,2020-03-22 16:50:15,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-9VAQ-HPZK-28VB-4U8US,2.0,0.0588
247352010662959918,731861,2020-03-20 15:37:11,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-V9D5-UH7D-FYU4-D3WDG,11.0,0.0147
12013356791964703395,729561,2020-03-14 05:27:07,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-9VAQ-HPZK-28VB-4U8US,23.0,0.0294
15991815752848489339,725755,2020-03-03 13:21:34,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-JJK3-2GB9-V9GK-7EH6Q,2.0,0.0441
6578956087714037712,724779,2020-02-29 20:05:50,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-9VAQ-HPZK-28VB-4U8US,3.0,0.05145
15270132767313261940,724393,2020-02-28 18:09:24,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-WEBQ-EMUN-8UF8-FU3B2,10.0,0.0588
16532342313603069807,723115,2020-02-25 04:26:57,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-SQJ3-4G5H-7X29-8B575,7.0,0.0294
2259267601494399613,722996,2020-02-24 20:10:51,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-9VAQ-HPZK-28VB-4U8US,8.0,0.0294
5343836973720185434,722562,2020-02-23 15:09:18,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-CKXZ-TUSS-94KJ-2B9LN,15.0,0.0294
7323237029537780834,721222,2020-02-19 21:12:15,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-9VAQ-HPZK-28VB-4U8US,4.0,0.05145
16442396230947372459,720439,2020-02-17 16:18:36,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-3QYT-R8HU-4C26-4Z8BX,12.0,0.0588
4802831033897514971,720157,2020-02-16 21:34:51,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-KFQX-XKVB-2L2A-CCZYE,1.0,0.05145
9352217984099087457,719946,2020-02-16 07:14:51,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-UKMA-2CYV-YH84-9XUYN,6.0,0.03675
14532218012449840115,718785,2020-02-13 01:41:49,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-9VAQ-HPZK-28VB-4U8US,8.0,0.02205
10136945142757313963,717603,2020-02-09 17:51:04,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-3QZD-GNNB-F638-6D89L,11.0,0.0441
3573052447138098131,717121,2020-02-08 09:45:35,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-M8DW-VNHP-XXN9-HEXE9,3.0,0.0147
13363412845118512473,716980,2020-02-08 00:07:08,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-9VAQ-HPZK-28VB-4U8US,13.0,0.0147
10230834540046999739,716670,2020-02-07 03:11:51,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-9VAQ-HPZK-28VB-4U8US,11.0,0.0441
5734984641191154065,713337,2020-01-28 19:31:02,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-9VAQ-HPZK-28VB-4U8US,8.0,0.05145
8032416992530653633,713275,2020-01-28 15:07:45,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-6NPJ-8GGR-NRYC-7E2XX,6.0,0.02205
10043599852838899826,712321,2020-01-25 23:32:49,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-9VAQ-HPZK-28VB-4U8US,11.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VAQ-HPZK-28VB-4U8US,10.0,0.0735
