ID,Height,timestamp,Type,From,To,Amount,Fee
17323407407880376021,486480,2018-05-04 00:40:05,Ordinary Payment,S-YNCJ-CJZK-D623-7N5BU,S-HK9D-P74Q-XDEJ-D6PGM,614940.0,61.0
18137624423223880421,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YNCJ-CJZK-D623-7N5BU,0.0,1.0
7678128394040094714,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YNCJ-CJZK-D623-7N5BU,0.0,1.0
3686267009122917299,449055,2018-01-19 08:17:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNCJ-CJZK-D623-7N5BU,414999.0,1.0
14252579684512989295,445852,2018-01-10 09:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNCJ-CJZK-D623-7N5BU,199999.0,1.0
5052613040611181946,444905,2018-01-07 17:42:08,Ordinary Payment,S-YNCJ-CJZK-D623-7N5BU,S-HK9D-P74Q-XDEJ-D6PGM,211490.0,5.0
9949322957828109965,444894,2018-01-07 17:09:01,Ordinary Payment,S-YNCJ-CJZK-D623-7N5BU,S-HK9D-P74Q-XDEJ-D6PGM,23495.0,5.0
18194239125931366889,444859,2018-01-07 14:25:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNCJ-CJZK-D623-7N5BU,234999.0,1.0
10454668378881567987,444441,2018-01-06 10:07:30,Ordinary Payment,S-YNCJ-CJZK-D623-7N5BU,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,6.0
8273674018185943967,444436,2018-01-06 09:57:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNCJ-CJZK-D623-7N5BU,249999.0,1.0
7544186459210002571,444423,2018-01-06 09:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNCJ-CJZK-D623-7N5BU,9.0,1.0
519053187106153417,444422,2018-01-06 09:22:08,Account Update,S-YNCJ-CJZK-D623-7N5BU,,0.0,1.0
15140205385151535468,444420,2018-01-06 09:16:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YNCJ-CJZK-D623-7N5BU,1.0,1.0
