ID,Height,timestamp,Type,From,To,Amount,Fee
5527423166455481278,779736,2020-08-01 06:44:37,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-4Y3L-HTP3-9HX5-2QU9P,8.1327,0.0441
1295426749905931253,742440,2020-04-19 05:32:31,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-8C26-FN7M-BK7K-574LU,6.0,0.03675
4536464878116531861,742304,2020-04-18 20:31:32,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-M2D8-T542-8HU7-AVCF2,4.0,0.0588
8886660342841727163,741261,2020-04-15 22:41:50,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-M2D8-T542-8HU7-AVCF2,9.0,0.05145
10705005392236784897,739801,2020-04-11 19:48:09,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.0441
1635674481293060806,738938,2020-04-09 10:49:48,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-M2D8-T542-8HU7-AVCF2,1.0,0.0294
13175121283072945655,738552,2020-04-08 08:40:37,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-2S4X-G9NM-KQ67-APLDA,2.0,0.0588
11047292123521165996,738084,2020-04-07 01:00:52,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-QSCT-K7ZQ-URMQ-4FY4N,3.0,0.0588
14098136094830747308,737294,2020-04-04 20:12:34,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-M2D8-T542-8HU7-AVCF2,5.0,0.0588
2859306637530889981,737095,2020-04-04 06:51:20,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-PNQZ-ET8H-648F-C864T,3.0,0.05145
4330091963457946876,736651,2020-04-03 01:09:04,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.03675
2781724506822895978,735575,2020-03-31 01:03:49,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-M2D8-T542-8HU7-AVCF2,4.0,0.03675
14289561666992675518,734937,2020-03-29 06:19:12,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.0294
7292869509308529683,734131,2020-03-26 23:53:08,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0147
8170212454752412307,733989,2020-03-26 14:30:34,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-M2D8-T542-8HU7-AVCF2,4.0,0.0441
12179572823504705829,733335,2020-03-24 18:33:58,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-8V4H-HBN9-68W6-4633J,2.0,0.0147
15215629481331758410,732342,2020-03-22 00:03:07,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-ASHC-Q786-RSAV-A8W8L,2.0,0.02205
5728182703240413124,731162,2020-03-18 16:44:49,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-M2D8-T542-8HU7-AVCF2,4.0,0.0441
8903337739250454967,730807,2020-03-17 16:58:12,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-WZ9C-623J-CSGJ-BQSU2,3.0,0.05145
1626110413978345588,730414,2020-03-16 14:49:40,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.02205
15977712294978717497,729466,2020-03-13 23:12:40,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-FGP9-NMZL-Y2V9-ELC8P,1.0,0.03675
3303369431621123617,729114,2020-03-12 23:19:37,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-VP9Y-S9B8-V83G-HJM8L,7.0,0.00735
3597015451591989441,728776,2020-03-12 00:17:03,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-M2D8-T542-8HU7-AVCF2,5.0,0.0294
6439502170455951984,728750,2020-03-11 22:45:23,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-DP76-4RPN-8ZEJ-HM8MG,5.0,0.0294
14250197079918929574,728671,2020-03-11 17:41:04,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-M2D8-T542-8HU7-AVCF2,4.0,0.0294
929688763776001771,724103,2020-02-27 22:42:24,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-M2D8-T542-8HU7-AVCF2,9.0,0.0294
5640573475666619972,722331,2020-02-22 23:19:42,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.05145
15991021761007668210,722003,2020-02-22 01:36:20,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-3NCA-Y29K-KU9J-5RKXX,21.0,0.02205
12712318280822240484,721457,2020-02-20 12:56:50,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-X4NP-CPM8-PCDN-EF459,1.0,0.0588
12996096587585981981,720908,2020-02-18 23:59:28,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-M2D8-T542-8HU7-AVCF2,4.0,0.0294
11950001365814858105,720287,2020-02-17 06:15:30,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-M2D8-T542-8HU7-AVCF2,6.0,0.02205
7243975690959377813,720094,2020-02-16 17:16:21,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-M2D8-T542-8HU7-AVCF2,1.0,0.0294
9668991776972792120,719093,2020-02-13 22:16:48,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-R5EC-HH89-J2ZX-2VWPT,4.0,0.02205
9386799247652831283,718580,2020-02-12 11:53:48,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-43U8-WRFL-4MP4-7D2C3,8.0,0.00735
3945817954048296264,715529,2020-02-03 22:47:51,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-M2D8-T542-8HU7-AVCF2,21.0,0.00735
10613842968613301023,715183,2020-02-02 23:41:49,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-XNDZ-FYVY-KN5N-8VR9J,3.0,0.05145
15771135036763171864,712786,2020-01-27 06:38:36,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-M2D8-T542-8HU7-AVCF2,4.0,0.05145
6059022365135502056,712466,2020-01-26 09:35:55,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0441
18035392461878293922,712464,2020-01-26 09:22:27,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-GW8B-BCEC-CYD4-6RM3L,5.0,0.05145
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M2D8-T542-8HU7-AVCF2,10.0,0.0441
