ID,Height,timestamp,Type,From,To,Amount,Fee
4510251803770637316,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H874-XCZL-9P5A-6LHEE,1e-07,1.0
10471737499081143126,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,2.0,1.0001
11400651560719563350,337640,2017-03-13 07:59:39,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
14611712180965105198,337630,2017-03-13 07:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
15830444758576667919,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
15671456511065164088,337437,2017-03-12 18:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
17866768117253613754,337437,2017-03-12 18:07:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
18391565349637407192,337265,2017-03-12 07:07:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
4433307224038533031,337265,2017-03-12 07:07:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
6204058179001325666,337097,2017-03-11 19:53:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
13191990905871858851,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
17127064544555729874,336917,2017-03-11 08:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
7468558796400074324,336917,2017-03-11 08:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
16536754886365288492,336739,2017-03-10 19:25:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
16904484902954699690,336739,2017-03-10 19:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
15824389948696199186,336604,2017-03-10 10:38:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
776951403024110889,336604,2017-03-10 10:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
14759740248677564810,336329,2017-03-09 16:11:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
471227821273738983,336328,2017-03-09 16:09:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
16388313538049713327,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
7822907095323339263,336196,2017-03-09 07:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
5869850461918700395,336003,2017-03-08 18:17:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
15071280803079681338,336002,2017-03-08 18:14:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
12400540059343710904,335840,2017-03-08 07:57:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
8030222447270586766,335840,2017-03-08 07:57:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
13726534510017571938,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
16880893707678759929,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
2669117280304002520,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
4434076186473173801,335192,2017-03-06 12:03:48,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
10420706251331702858,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,1.0,1.0
16221217763395255583,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,1.0,3.0
1700273958552232244,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,2.0,2.0
14622420534090194137,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,3.0,3.0
2218232738199259073,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,2.0,2.0
6485461792623214277,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
11149607266239888625,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
787400220507294054,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
6783606978976590890,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,3.0,3.0
2552659042738343932,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,20.0,1.0
17352841884571956662,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,2.0,1.0
4439269973789417376,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,5.0,2.0
12877926654919667181,333006,2017-02-28 09:24:28,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
13591056704639267534,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,6.0,5.0
10788560115379967178,332760,2017-02-27 16:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
5674671898227472259,332760,2017-02-27 16:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
17100976293630567205,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,5.0,5.0
16583672667752310965,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,2.0,2.0
2353315181141399947,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,4.0,4.0
16121049946830635418,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H874-XCZL-9P5A-6LHEE,2.0,1.0
972830598789903131,330538,2017-02-21 11:39:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
8974710097101161173,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,10.0,2.0
15914631766396574983,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,2.0,2.0
18344428322530638985,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,3.0,2.0
6455834108835218789,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,10.0,6.0
16708156102619410431,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,10.0,6.0
5847049848925845842,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,6.0,6.0
13974745160871494984,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
4388917384572157948,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
2508283319861507204,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,12.0,1.0
2175894623592635953,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,7.0,3.0
14172982595928511504,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,10.0,3.0
6066135233391917899,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,10.0,3.0
13271097798207898210,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,20.0,1.0
1035718492027103825,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,10.0,1.0
13039800586968893527,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,15.0,1.0
11702954262582551796,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H874-XCZL-9P5A-6LHEE,10.0,1.0
17166625298091623285,325895,2017-02-08 11:53:40,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
9952423216253590144,325468,2017-02-07 07:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
8146506091194344362,325468,2017-02-07 07:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
9245315228158154107,321913,2017-01-28 08:17:14,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
13367029962119358847,320483,2017-01-24 08:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
10007906857688410782,320101,2017-01-23 06:37:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
2523095229423938402,318665,2017-01-19 06:49:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
8194837112846570801,318665,2017-01-19 06:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
18335867481123215832,318313,2017-01-18 06:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
3757841257210481233,318313,2017-01-18 06:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
17251446298932479201,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
5081827943456607230,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
10941085545015701078,315153,2017-01-09 10:58:02,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-39X6-FHUF-GXPX-GZPC7,151.0,1.0
16404355042042421400,315102,2017-01-09 07:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
3272955625541697977,315102,2017-01-09 07:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
10126210002130817359,314403,2017-01-07 08:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
3309884072403286502,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
5194757844394851134,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
11940958686186699159,314029,2017-01-06 07:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
12802931523826170323,314029,2017-01-06 07:02:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
15618779939991016850,314029,2017-01-06 07:02:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
9409144256576887061,313662,2017-01-05 06:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
11340109318719194719,313662,2017-01-05 06:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
3061146425652088142,313662,2017-01-05 06:36:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
4994180449270941966,313662,2017-01-05 06:36:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
12097177726100903789,313327,2017-01-04 07:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
15617751850294568727,313327,2017-01-04 07:54:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
16411590596410852793,313327,2017-01-04 07:54:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
9069499553115675739,313327,2017-01-04 07:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
4986940064220730989,313065,2017-01-03 14:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
17375164336960824419,313064,2017-01-03 14:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
267965864603160193,313064,2017-01-03 14:35:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
6366673636923128070,313064,2017-01-03 14:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
7828220628686252474,312612,2017-01-02 07:57:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
9246003840632773355,312232,2017-01-01 06:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
1657091004218229096,312232,2017-01-01 06:44:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
5762988252199937559,312232,2017-01-01 06:44:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
7901708089727105931,312232,2017-01-01 06:44:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
13335584234488611109,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
18183074240655305598,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
3612387080777263217,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
13030240751547741918,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
582734393989264459,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
9092870075345963307,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
10036543193867958323,310786,2016-12-28 06:47:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
650064591354673880,310786,2016-12-28 06:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
1726205008747385363,310786,2016-12-28 06:47:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
17005643033866278634,310107,2016-12-26 08:17:46,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-39X6-FHUF-GXPX-GZPC7,103.0,1.0
17947358908602445101,310074,2016-12-26 06:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
1254556328919674239,310073,2016-12-26 06:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
6682971007297012662,310073,2016-12-26 06:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
10522139665223553760,309367,2016-12-24 07:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
3974600354950773070,309367,2016-12-24 07:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
5143735736072190683,309367,2016-12-24 07:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
9333922753483567074,309002,2016-12-23 06:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
746789894744020205,309002,2016-12-23 06:16:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
854019169920651084,309002,2016-12-23 06:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
12442685625860302088,308670,2016-12-22 08:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
15543015925826468287,308670,2016-12-22 08:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
15807082922528709325,308670,2016-12-22 08:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
16351999884975857810,308414,2016-12-21 14:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
2246537214114977542,308414,2016-12-21 14:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
3857877589187550921,308414,2016-12-21 14:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
9392586497255532961,308099,2016-12-20 17:24:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
3056922496803246269,308099,2016-12-20 17:24:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
6786873320827475127,308099,2016-12-20 17:24:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
16470187485322505238,307606,2016-12-19 08:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
1546799697515383840,307606,2016-12-19 08:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
1724129313151047247,307606,2016-12-19 08:16:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
2056205426908549915,307606,2016-12-19 08:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
11500734772870053256,307242,2016-12-18 08:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H874-XCZL-9P5A-6LHEE,5.0,1.0
8076077953103282740,307242,2016-12-18 08:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H874-XCZL-9P5A-6LHEE,3.0,1.0
