ID,Height,timestamp,Type,From,To,Amount,Fee
5759779676803204818,1026873,2022-06-19 07:56:52,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
77864516579857042,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-AEA5-C2WH-2H65-8ZLGY,0.3,0.02
13921701618185028117,1026641,2022-06-18 16:25:27,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12595972829889035381,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-AEA5-C2WH-2H65-8ZLGY,0.3,0.02
12742774966945232556,1026075,2022-06-17 02:35:14,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16483135100265686835,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-AEA5-C2WH-2H65-8ZLGY,0.3,0.02
6097481586743384836,1025437,2022-06-15 08:12:14,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14204477860908097326,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-AEA5-C2WH-2H65-8ZLGY,0.3,0.02
9486968888546531832,1014331,2022-05-15 11:20:00,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15706945044966920397,1014330,2022-05-15 11:17:11,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-AEA5-C2WH-2H65-8ZLGY,0.3,0.02
12599113466123343619,1011520,2022-05-07 15:41:54,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
909704637443343029,1011519,2022-05-07 15:39:52,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-AEA5-C2WH-2H65-8ZLGY,0.3,0.02
13329040440294303638,1011513,2022-05-07 15:17:48,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17909359931657462449,1011513,2022-05-07 15:17:48,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
11201459101948772182,1011513,2022-05-07 15:17:48,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5428980107156254670,1011513,2022-05-07 15:17:48,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-Q74R-PV5V-78EM-9GRSR,100.17517,0.0
13085637346411575316,1011512,2022-05-07 15:13:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-AEA5-C2WH-2H65-8ZLGY,5000.3,0.02
17822067945816449352,1010963,2022-05-06 02:21:25,Contract Payment,S-AEA5-C2WH-2H65-8ZLGY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16606308168182613515,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-AEA5-C2WH-2H65-8ZLGY,0.3,0.02
