ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TKMQ-EXKS-LLPU-8T2S9,1e-08,0.2352
11392993749512440747,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKMQ-EXKS-LLPU-8T2S9,2.0,1.0001
16300715994469921624,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKMQ-EXKS-LLPU-8T2S9,26.76569176,1.0
1658661672223826291,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKMQ-EXKS-LLPU-8T2S9,4.45143589,1.0
8859388010196300825,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKMQ-EXKS-LLPU-8T2S9,27.59082923,1.0
12411293778820566554,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKMQ-EXKS-LLPU-8T2S9,6.1741492,1.0
14779410757224677216,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKMQ-EXKS-LLPU-8T2S9,9.68374856,1.0
7480603098473188808,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKMQ-EXKS-LLPU-8T2S9,7.77001415,1.0
6044714317218903933,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKMQ-EXKS-LLPU-8T2S9,13.06546409,1.0
2416088036200786627,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKMQ-EXKS-LLPU-8T2S9,5.83174531,1.0
15483636078198665341,331540,2017-02-24 06:40:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TKMQ-EXKS-LLPU-8T2S9,3.00009257,1.0
5106036342687409198,331142,2017-02-23 03:58:30,Reward Recipient Assignment,S-TKMQ-EXKS-LLPU-8T2S9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7183643133969367441,330111,2017-02-20 07:05:45,Account Update,S-TKMQ-EXKS-LLPU-8T2S9,,0.0,1.0
9291505744698898621,330110,2017-02-20 07:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKMQ-EXKS-LLPU-8T2S9,3.0,1.0
10440364547442027748,330110,2017-02-20 07:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TKMQ-EXKS-LLPU-8T2S9,3.0,1.0
