ID,Height,timestamp,Type,From,To,Amount,Fee
9217254252033842963,781031,2020-08-04 21:16:23,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-4Y3L-HTP3-9HX5-2QU9P,2.559,0.00735
973342545791155184,742205,2020-04-18 14:20:29,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-293S-6LC6-5GBM-CFNNC,1.0,0.0441
1849487453070440466,741893,2020-04-17 16:59:41,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-UTFH-LS2Y-9Y8Q-CNJVP,2.0,0.0441
16473215637080318475,739945,2020-04-12 06:07:38,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-XD8J-K8N9-NR4N-6WP3Z,7.0,0.05145
16812555544304604708,738777,2020-04-08 23:45:15,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-UTFH-LS2Y-9Y8Q-CNJVP,1.0,0.02205
15255658276399050648,737931,2020-04-06 15:00:27,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-UTFH-LS2Y-9Y8Q-CNJVP,6.0,0.0147
2110401281340244988,737877,2020-04-06 11:29:36,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-6DW3-PR4Y-TNLA-3LZT5,16.0,0.03675
8399844449703744526,737258,2020-04-04 18:07:05,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-UTFH-LS2Y-9Y8Q-CNJVP,8.0,0.0588
8883837927283740676,737039,2020-04-04 02:57:28,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-UTFH-LS2Y-9Y8Q-CNJVP,8.0,0.0441
8926730046825557021,733458,2020-03-25 02:50:18,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.05145
17568639800228968957,733096,2020-03-24 02:18:31,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-BWXB-5KNF-SXLH-BE4U4,26.0,0.03675
3556128266600810663,731725,2020-03-20 06:45:52,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-UTFH-LS2Y-9Y8Q-CNJVP,7.0,0.0441
12596423569405477497,731588,2020-03-19 21:01:11,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-N96B-V3E2-YPGZ-962EB,9.0,0.0294
3261600965760292709,730693,2020-03-17 09:29:25,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-UTFH-LS2Y-9Y8Q-CNJVP,1.0,0.03675
2743631861475765589,727766,2020-03-09 04:34:46,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-UTFH-LS2Y-9Y8Q-CNJVP,24.0,0.00735
15464431506239612458,727081,2020-03-07 06:40:10,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-ZY2C-Y9NA-H6L3-BVXGC,11.0,0.05145
3789986974661227736,726618,2020-03-05 23:47:56,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-UTFH-LS2Y-9Y8Q-CNJVP,1.0,0.0441
17592576128208517046,725709,2020-03-03 10:37:15,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-3Q23-4QYA-CBP8-AUYLQ,2.0,0.00735
15645779911174390028,723365,2020-02-25 21:14:19,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-UTFH-LS2Y-9Y8Q-CNJVP,14.0,0.05145
2017182354841806191,722741,2020-02-24 03:10:58,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-UTFH-LS2Y-9Y8Q-CNJVP,1.0,0.05145
7119624977267496182,719319,2020-02-14 13:33:15,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-CPC8-2JKD-PW8N-4LY8Z,1.0,0.02205
14894394171469620375,718348,2020-02-11 20:36:18,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-84H2-MJQM-T3ZR-FGSTX,2.0,0.0441
4625444473118014558,717225,2020-02-08 16:19:00,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-TGYU-LNTU-N84N-6XGQJ,4.0,0.02205
14712917835070951451,716241,2020-02-05 22:27:55,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-UTFH-LS2Y-9Y8Q-CNJVP,3.0,0.02205
16674664187316722152,715758,2020-02-04 14:25:46,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-UTFH-LS2Y-9Y8Q-CNJVP,3.0,0.05145
1597588630322094149,714273,2020-01-31 10:31:51,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-FDDA-LS5D-HRWL-2K9DA,6.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTFH-LS2Y-9Y8Q-CNJVP,10.0,0.0441
