ID,Height,timestamp,Type,From,To,Amount,Fee
8960572231029594030,361324,2017-05-18 13:59:52,Ordinary Payment,S-FJP4-T5U2-KDJE-599GB,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
4536987808742550675,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,2.0,1.0001
13799434555274843559,339883,2017-03-19 14:30:17,Ordinary Payment,S-FJP4-T5U2-KDJE-599GB,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
16480605127508082007,339883,2017-03-19 14:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJP4-T5U2-KDJE-599GB,3.0,1.0
1983277855558141341,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,1.0,1.0
11356241584640182483,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,1.0,3.0
12497079457488604297,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,2.0,2.0
16088222027247916312,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,3.0,3.0
3257914475735247217,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,2.0,2.0
10081589100375484340,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,2.0,2.0
16697984736177402045,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,3.0,1.0
8115599530272324576,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,3.0,3.0
7114309631367177584,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,20.0,1.0
14020735970302928252,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,2.0,1.0
15964390728140456017,333695,2017-03-02 07:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJP4-T5U2-KDJE-599GB,3.0,1.0
2654212563398338628,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,5.0,2.0
8886574428098778959,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,6.0,5.0
7246837972235595439,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,5.0,5.0
286865288656299720,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,2.0,2.0
9971961101778227104,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,4.0,4.0
17052582732919765485,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJP4-T5U2-KDJE-599GB,2.0,1.0
8762353015212011005,331105,2017-02-23 01:29:09,Ordinary Payment,S-FJP4-T5U2-KDJE-599GB,S-HK9D-P74Q-XDEJ-D6PGM,158.0,1.0
11188228248738740531,331103,2017-02-23 01:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJP4-T5U2-KDJE-599GB,3.0,1.0
10499892880858885167,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,10.0,2.0
13435598549743914357,329792,2017-02-19 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJP4-T5U2-KDJE-599GB,3.0,1.0
4196027359815089992,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,2.0,2.0
9395798655751267566,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,3.0,2.0
5957775430809740690,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,10.0,6.0
17690021808915983409,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,10.0,6.0
9558820422425568879,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,6.0,6.0
9870966694679179677,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,5.0,1.0
3430477977482224246,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,5.0,1.0
14085470030919129377,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,12.0,1.0
9829924429840664863,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,7.0,3.0
6227993876691119977,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,10.0,3.0
2135056559736464801,328379,2017-02-15 10:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJP4-T5U2-KDJE-599GB,3.0,1.0
15416482658964153733,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,10.0,3.0
6025191103381283615,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,20.0,1.0
2385743743150372941,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,10.0,1.0
13967528385187307417,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,15.0,1.0
7401727483873095492,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJP4-T5U2-KDJE-599GB,10.0,1.0
7092709121138251555,327181,2017-02-12 02:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJP4-T5U2-KDJE-599GB,3.0,1.0
12490961055061882808,325583,2017-02-07 14:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJP4-T5U2-KDJE-599GB,5.0,1.0
