ID,Height,timestamp,Type,From,To,Amount,Fee
17037733742269185321,961407,2021-12-19 08:56:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-745Q-9WZM-MLFT-FRDPP,29.99662383,0.0588
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-745Q-9WZM-MLFT-FRDPP,30.59869514,0.0588
8449615139943497558,947177,2021-11-09 19:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-745Q-9WZM-MLFT-FRDPP,30.00330688,0.0147
10405842389013558181,939523,2021-10-19 12:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-745Q-9WZM-MLFT-FRDPP,30.00644825,0.0147
7000435010024441873,934772,2021-10-06 08:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-745Q-9WZM-MLFT-FRDPP,30.01076539,0.0147
16373413950504607370,930298,2021-09-23 21:42:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-745Q-9WZM-MLFT-FRDPP,30.00600488,0.0147
4076892246404334919,925769,2021-09-11 07:42:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-745Q-9WZM-MLFT-FRDPP,30.01544787,0.0147
16927021846883140019,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-745Q-9WZM-MLFT-FRDPP,1.24766044,0.02205001
16993577112930414061,918954,2021-08-23 08:59:28,Add Commitment,S-745Q-9WZM-MLFT-FRDPP,,0.0,0.02205
5144141979612189235,918921,2021-08-23 06:47:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-745Q-9WZM-MLFT-FRDPP,2463.47008547,2.0
17474313229739798970,918877,2021-08-23 03:52:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-745Q-9WZM-MLFT-FRDPP,28.0,2.0
16985856909319496295,917303,2021-08-18 18:46:27,Reward Recipient Assignment,S-745Q-9WZM-MLFT-FRDPP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
996004559363820749,917301,2021-08-18 18:37:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-745Q-9WZM-MLFT-FRDPP,0.0147,0.0147
