ID,Height,timestamp,Type,From,To,Amount,Fee
10967867755571792604,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ADU-XVWV-V786-AY35P,1e-07,1.0
16412355598348603566,361383,2017-05-18 18:04:21,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,57.0,1.0
6426495929625217545,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,2.0,1.0001
1184043061532513017,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,1.0,1.0
11956233675175654528,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,1.0,2.0
16871216214893196797,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,1.0,3.0
8169393721441601673,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,2.0,2.0
3862202673771175636,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,3.0,3.0
14426517173025990570,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,2.0,2.0
1214715409015640653,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,2.0,2.0
13641241789791018207,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,3.0,1.0
5564582495762212532,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,3.0,3.0
15821536035777711460,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,20.0,1.0
4969088906815229419,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,2.0,1.0
9449960285242250044,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,5.0,2.0
13282660023950399086,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,6.0,5.0
8863636584881179105,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,5.0,5.0
5435972047784274312,331896,2017-02-25 06:29:11,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16978028392169600870,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,2.0,2.0
14890625928167582396,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,4.0,4.0
6056262335972766228,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ADU-XVWV-V786-AY35P,2.0,1.0
5577888623154952833,330303,2017-02-20 19:51:51,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14799212792991915087,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,10.0,2.0
13486036570195019543,329515,2017-02-18 14:46:57,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6684252433365877807,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,2.0,2.0
14570498468474444284,329350,2017-02-18 03:26:16,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
2191191533738765122,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,3.0,2.0
11332251526364546085,329274,2017-02-17 22:41:08,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5521794316640379464,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,10.0,6.0
7020233165042663740,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,10.0,6.0
11266477848622646257,329195,2017-02-17 17:13:44,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9485682603712194390,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,6.0,6.0
11175215578005029680,328974,2017-02-17 02:50:06,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3376565555094856466,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,5.0,1.0
6488370908238952876,328605,2017-02-16 01:30:54,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16849652125795404414,328596,2017-02-16 01:10:51,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
145902917502075518,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,5.0,1.0
14724384989381521830,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,12.0,1.0
6890966448843417030,328501,2017-02-15 18:31:58,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
2833022736400590962,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,7.0,3.0
4751977159318983582,328443,2017-02-15 14:43:06,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12061747675693683147,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,10.0,3.0
4266104085358190447,328217,2017-02-14 23:38:51,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11898010857294634552,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,10.0,3.0
12536995087305345306,328142,2017-02-14 18:46:27,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
15753765522752284663,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,20.0,1.0
5310748299286711810,327856,2017-02-13 23:17:54,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10015007909309011012,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADU-XVWV-V786-AY35P,10.0,1.0
13807066968104101725,327506,2017-02-12 23:39:20,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,1976.0,1.0
14343235897241206331,327504,2017-02-12 23:35:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ADU-XVWV-V786-AY35P,1977.0,1.0
5796195800788286128,327160,2017-02-12 00:43:57,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
1227151104693688986,327157,2017-02-12 00:33:35,Ordinary Payment,S-SRCQ-XQRV-NP8J-BXH4N,S-6ADU-XVWV-V786-AY35P,999.0,1.0
8129199306642206855,327042,2017-02-11 16:29:08,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,7499.0,1.0
12058072629915466595,327040,2017-02-11 16:22:59,Ordinary Payment,S-SRCQ-XQRV-NP8J-BXH4N,S-6ADU-XVWV-V786-AY35P,7500.0,1.0
11395267369072270591,326881,2017-02-11 06:00:15,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
10425715009081218858,326879,2017-02-11 05:55:52,Ordinary Payment,S-SRCQ-XQRV-NP8J-BXH4N,S-6ADU-XVWV-V786-AY35P,7000.0,1.0
4416247411574553786,326119,2017-02-09 02:42:13,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,29387.64942309,1.0
4248236117311632811,326117,2017-02-09 02:21:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ADU-XVWV-V786-AY35P,29388.64942309,1.0
4366908831679125073,325727,2017-02-08 00:23:29,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,19499.0,1.0
1811430422003311455,325724,2017-02-08 00:11:49,Ordinary Payment,S-ASTC-WZY4-4SWJ-HTMQQ,S-6ADU-XVWV-V786-AY35P,19500.0,2.0
17519675731389519620,325494,2017-02-07 08:44:13,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
11434579102783530539,325492,2017-02-07 08:42:20,Ordinary Payment,S-ASTC-WZY4-4SWJ-HTMQQ,S-6ADU-XVWV-V786-AY35P,600.0,1.0
12981882605527628155,325397,2017-02-07 02:32:24,Ordinary Payment,S-6ADU-XVWV-V786-AY35P,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4499580786858748581,325395,2017-02-07 02:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ADU-XVWV-V786-AY35P,5000.0,1.0
