ID,Height,timestamp,Type,From,To,Amount,Fee
7561606157907262536,779748,2020-08-01 07:29:59,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-4Y3L-HTP3-9HX5-2QU9P,5.1768,0.0588
3559606803888188300,739995,2020-04-12 09:18:36,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-MP2W-RDPQ-WWS5-882BW,2.0,0.00735
5467862930740079258,739446,2020-04-10 20:16:19,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.0294
7784151791822979031,739197,2020-04-10 03:58:43,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-ELGQ-S25W-FRY3-8VHTK,3.0,0.0294
17091704749680968473,739045,2020-04-09 17:44:09,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-7P8Q-WCAG-JK63-85DU4,1.0,0.0294
5669510278550377942,737662,2020-04-05 20:42:43,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-VREF-7PEW-XEXF-DFE7G,2.0,0.0441
18207451920425712392,737369,2020-04-05 00:53:15,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-BFKK-43FH-L7PZ-3RJ2Q,6.0,0.0294
8825297986485544861,735589,2020-03-31 01:43:10,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-BFKK-43FH-L7PZ-3RJ2Q,4.0,0.02205
7924639149856117299,733997,2020-03-26 15:09:09,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-E66T-RVEY-Z8VC-2DDL7,23.0,0.05145
13068371120034567440,733375,2020-03-24 21:13:23,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-6B2K-KWB3-QWW6-DBMK4,8.0,0.0588
8585389252753167429,732407,2020-03-22 04:28:18,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-BFKK-43FH-L7PZ-3RJ2Q,26.0,0.0294
11380643488883879853,730787,2020-03-17 15:51:12,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-BFKK-43FH-L7PZ-3RJ2Q,5.0,0.0588
91990019114978044,730157,2020-03-15 20:46:27,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-563X-QU98-2RW6-A5V8W,9.0,0.05145
11289654872897054200,729411,2020-03-13 19:18:07,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-BFKK-43FH-L7PZ-3RJ2Q,2.0,0.0294
17490188482496642953,728407,2020-03-10 23:45:23,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-A93F-PH6V-7PYW-FVKLY,1.0,0.02205
4057865676546348344,727457,2020-03-08 08:11:35,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-BFKK-43FH-L7PZ-3RJ2Q,7.0,0.0441
14078878357885144525,727351,2020-03-08 00:59:33,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-KPZ5-QBPB-KRN2-224XB,22.0,0.0147
371915444474663930,726639,2020-03-06 00:47:28,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-BFKK-43FH-L7PZ-3RJ2Q,8.0,0.02205
7453796172300074862,725341,2020-03-02 09:33:25,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.02205
2783288129310345626,725024,2020-03-01 12:24:18,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-RB6T-Y9LE-PKVG-2Z7DY,10.0,0.0588
13491633530805206226,724191,2020-02-28 04:36:50,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-BFKK-43FH-L7PZ-3RJ2Q,5.0,0.0441
1876273261872947436,723688,2020-02-26 18:40:55,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-BFKK-43FH-L7PZ-3RJ2Q,2.0,0.0147
4342249453022653482,723467,2020-02-26 03:52:35,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-BFKK-43FH-L7PZ-3RJ2Q,4.0,0.03675
5748162571325193491,722345,2020-02-23 00:21:30,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-DPL2-UESE-EWEC-7VH3B,8.0,0.02205
632744273709205087,721568,2020-02-20 20:13:16,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-BFKK-43FH-L7PZ-3RJ2Q,20.0,0.00735
18351974473186235290,720924,2020-02-19 01:01:18,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-BFKK-43FH-L7PZ-3RJ2Q,2.0,0.0441
10809874072804852789,720287,2020-02-17 06:15:30,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-38CY-3EJP-DYWH-AW3YP,10.0,0.03675
3515478606149294665,720245,2020-02-17 03:37:30,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-BFKK-43FH-L7PZ-3RJ2Q,3.0,0.0441
13619480637010727741,720148,2020-02-16 21:06:01,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-BFKK-43FH-L7PZ-3RJ2Q,6.0,0.0441
8152796156225250522,720074,2020-02-16 16:06:22,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.0588
16991583696100923837,719035,2020-02-13 18:30:16,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0441
1306854452836595554,718521,2020-02-12 08:03:52,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-NSGF-LDVS-EVVK-HPG8C,1.0,0.02205
9132599619415026437,717015,2020-02-08 02:27:58,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-BFKK-43FH-L7PZ-3RJ2Q,3.0,0.02205
14580063498966170167,715188,2020-02-02 23:49:13,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-EWAA-RCM6-V23E-72QT9,7.0,0.05145
10653439084122348846,715078,2020-02-02 16:24:52,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.00735
15994657855833662077,714548,2020-02-01 04:32:56,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.0588
15885212362953735126,714159,2020-01-31 02:28:08,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-XNFJ-SB68-AFGX-FTF4K,8.0,0.05145
12340029891016950744,713748,2020-01-29 22:54:20,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-ZF3Y-48N8-EWNW-9L7YD,3.0,0.0294
4100802741806101410,713621,2020-01-29 14:39:45,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-BFKK-43FH-L7PZ-3RJ2Q,7.0,0.0588
4881000795474812210,712971,2020-01-27 19:03:51,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-A5YZ-DBNW-2B82-H257T,4.0,0.05145
13118419963559013183,712185,2020-01-25 14:04:28,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-BFKK-43FH-L7PZ-3RJ2Q,4.0,0.0294
14813959660621672255,712046,2020-01-25 05:00:56,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-BFKK-43FH-L7PZ-3RJ2Q,8.0,0.0294
5020030487257689607,711661,2020-01-24 03:07:50,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-HSLH-S5DN-FTMC-7XXMF,5.0,0.02205
14559133172001723896,711530,2020-01-23 18:22:34,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.0441
16732859245239069110,711075,2020-01-22 11:57:12,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-BFKK-43FH-L7PZ-3RJ2Q,7.0,0.0147
15617641488669753376,709793,2020-01-18 21:30:02,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-F6LK-6XXT-RRL6-9TRT7,8.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFKK-43FH-L7PZ-3RJ2Q,10.0,0.05145
