ID,Height,timestamp,Type,From,To,Amount,Fee
4228818766288969031,779975,2020-08-01 22:49:27,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.06615
7108198585923356507,740187,2020-04-12 22:46:27,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-Q8F3-4SE7-QD99-53KSD,1.0,0.0588
16949106086305784586,739269,2020-04-10 08:31:11,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-G3AS-EN47-R5DE-BP9NA,8.0,0.0588
9721094547804494679,739165,2020-04-10 02:12:40,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.02205
3584621972511321201,738075,2020-04-07 00:32:11,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.00735
11707318998711919500,736969,2020-04-03 22:25:37,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-YF2F-D5EZ-VB6D-BYAEW,6.0,0.05145
207168271285850980,736260,2020-04-01 22:37:38,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.05145
11902153052427972954,736136,2020-04-01 14:45:06,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0294
14944203452307579158,735789,2020-03-31 15:15:59,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-QTA8-C7RB-7Y5D-CLEPH,1.0,0.00735
3614070813467539740,735378,2020-03-30 11:26:52,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-YF2F-D5EZ-VB6D-BYAEW,4.0,0.00735
11669082243586937870,734222,2020-03-27 06:10:00,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-D5NP-B2WZ-2PM6-68VDK,2.0,0.05145
12566184551022381009,733454,2020-03-25 02:22:19,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-YF2F-D5EZ-VB6D-BYAEW,2.0,0.03675
5602289911219072080,730502,2020-03-16 20:45:56,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-Q9Q2-2DGF-6K7S-AYQWU,3.0,0.0588
11000234291522665329,728358,2020-03-10 20:29:58,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-YF2F-D5EZ-VB6D-BYAEW,3.0,0.0294
8858749445181100513,726704,2020-03-06 05:02:04,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-XLK6-VAPB-9MV7-GD45T,1.0,0.0147
11393551163915997533,726090,2020-03-04 12:17:57,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-4K28-ZQ96-ZRUU-BWU9Z,3.0,0.0441
7497803471957867681,725898,2020-03-03 23:19:03,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-YJW6-NQ8N-FEDP-DN2QY,3.0,0.0294
4902853505506942815,723572,2020-02-26 11:06:07,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-QKF4-BJRR-NZPV-AJCBF,1.0,0.0441
13067372114272628347,723466,2020-02-26 03:50:42,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.03675
12695392614484421421,723245,2020-02-25 13:01:35,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0147
15788551417223869334,722624,2020-02-23 19:20:18,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-XV4V-FPFA-8N8F-B582M,1.0,0.0294
11518440078593404054,721788,2020-02-21 11:03:08,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-FS9T-ZYW5-4JSN-28WXM,7.0,0.0441
13982119081136686205,721679,2020-02-21 03:56:05,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0588
17341129280741201634,721349,2020-02-20 05:52:22,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-YF2F-D5EZ-VB6D-BYAEW,3.0,0.0441
2691645335822751599,719944,2020-02-16 07:10:00,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-L2FF-CBA6-L5S8-GE2EG,3.0,0.02205
14978812410064490009,719087,2020-02-13 21:57:23,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-YF2F-D5EZ-VB6D-BYAEW,5.0,0.03675
7069711407339397200,718680,2020-02-12 18:37:14,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-YF2F-D5EZ-VB6D-BYAEW,3.0,0.0441
17554971773087086236,718528,2020-02-12 08:42:34,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.05145
13725712607286826712,717096,2020-02-08 08:02:22,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0588
17600012362491392985,716593,2020-02-06 22:00:01,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.05145
16183833937838501519,716359,2020-02-06 06:27:05,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0588
14451897166021445918,715621,2020-02-04 04:55:56,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-H43G-RPKH-EBVA-FVBN9,4.0,0.05145
1057194936882170620,713815,2020-01-30 03:42:52,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-ESK5-65FN-PLE3-77888,1.0,0.05145
5954424329110110526,713562,2020-01-29 11:00:17,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-YF2F-D5EZ-VB6D-BYAEW,4.0,0.02205
13676033708745235427,713056,2020-01-28 00:25:21,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0294
15208274727230973412,712791,2020-01-27 07:09:27,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-3WXW-GSSG-MCPL-BJCZA,7.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YF2F-D5EZ-VB6D-BYAEW,10.0,0.08085
