ID,Height,timestamp,Type,From,To,Amount,Fee
4850031722541792712,780353,2020-08-02 23:58:21,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-4Y3L-HTP3-9HX5-2QU9P,11.63985,0.02205
1553557551900954601,741940,2020-04-17 20:29:28,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-JZ4V-TTJV-FV8Z-97MFH,2.0,0.02205
9022081167810516105,738270,2020-04-07 13:39:22,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.00735
8976053676869241351,738127,2020-04-07 04:18:24,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-JZ4V-TTJV-FV8Z-97MFH,4.0,0.03675
13908415452157732579,737107,2020-04-04 07:37:00,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-F67Y-X82K-6GTU-FNJPN,10.0,0.0147
10249431596356511911,735693,2020-03-31 08:57:52,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-JZ4V-TTJV-FV8Z-97MFH,4.0,0.03675
4354653509847648886,735632,2020-03-31 04:59:11,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-55ZA-3QQK-FW5C-B7G6F,25.0,0.0588
191442942075806978,735582,2020-03-31 01:31:17,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-JZ4V-TTJV-FV8Z-97MFH,29.0,0.0441
9274824411220654379,733123,2020-03-24 04:14:43,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-89CA-WJQS-CA9N-2Z9YV,1.0,0.03675
16804664693476501616,732107,2020-03-21 08:12:43,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-JZ4V-TTJV-FV8Z-97MFH,4.0,0.0588
8475819275804336427,730409,2020-03-16 14:26:37,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-JZ4V-TTJV-FV8Z-97MFH,1.0,0.0588
14182855688993219619,730005,2020-03-15 10:58:03,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-JZ4V-TTJV-FV8Z-97MFH,3.0,0.0294
7013341910448084647,726713,2020-03-06 05:35:36,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-8N7N-J648-MBWC-9FSD7,1.0,0.05145
2543598182776093514,726102,2020-03-04 13:11:20,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-76J3-JL3J-VGG6-H67CC,5.0,0.03675
2749223069695255008,722793,2020-02-24 06:17:00,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-JZ4V-TTJV-FV8Z-97MFH,2.0,0.05145
16912359929542764688,722101,2020-02-22 07:55:53,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-JA9G-2ZE4-UDR2-FRVQX,1.0,0.02205
17084252175940392592,720311,2020-02-17 07:55:38,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-JZ4V-TTJV-FV8Z-97MFH,2.0,0.0588
634179290712524481,720152,2020-02-16 21:17:05,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-JZ4V-TTJV-FV8Z-97MFH,3.0,0.02205
6075957239729703244,718566,2020-02-12 11:08:21,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-CKJF-6AP7-LNSN-2H3XN,1.0,0.03675
12230362578729257566,718541,2020-02-12 09:17:59,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0588
15207033232391555888,716980,2020-02-08 00:07:08,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-YPJY-7K2S-KUQK-5AXKX,6.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZ4V-TTJV-FV8Z-97MFH,10.0,0.0882
