ID,Height,timestamp,Type,From,To,Amount,Fee
14925327361296992105,368453,2017-06-07 12:04:20,Ordinary Payment,S-UDM3-STZK-WF2U-3B4ZA,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6381288241663532148,368450,2017-06-07 11:20:11,Ordinary Payment,S-A8CD-QLDS-GRQF-EN8UG,S-UDM3-STZK-WF2U-3B4ZA,2000.0,1.0
7673428676818550016,368399,2017-06-07 08:31:24,Ordinary Payment,S-UDM3-STZK-WF2U-3B4ZA,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
16897151992665129342,368395,2017-06-07 08:17:40,Ordinary Payment,S-UDSC-2GCF-5SZ8-AZQQA,S-UDM3-STZK-WF2U-3B4ZA,760.0,1.0
3578647244347848582,357316,2017-05-07 08:27:26,Ordinary Payment,S-UDM3-STZK-WF2U-3B4ZA,S-R8SQ-TUEM-DTHQ-7ATA3,3098.0,1.0
16714351664319612394,357313,2017-05-07 08:18:13,Ordinary Payment,S-A8CD-QLDS-GRQF-EN8UG,S-UDM3-STZK-WF2U-3B4ZA,3099.0,1.0
5977513788834471492,347629,2017-04-10 06:42:32,Ordinary Payment,S-UDM3-STZK-WF2U-3B4ZA,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
18238079552371762053,347627,2017-04-10 06:24:55,Ordinary Payment,S-A8CD-QLDS-GRQF-EN8UG,S-UDM3-STZK-WF2U-3B4ZA,5000.0,1.0
4844073251348126511,346693,2017-04-07 15:53:14,Ordinary Payment,S-UDM3-STZK-WF2U-3B4ZA,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
16834438966514574868,346692,2017-04-07 15:34:11,Ordinary Payment,S-UDSC-2GCF-5SZ8-AZQQA,S-UDM3-STZK-WF2U-3B4ZA,7000.0,1.0
4358779527702771047,322275,2017-01-29 08:55:30,Ordinary Payment,S-UDM3-STZK-WF2U-3B4ZA,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
12114833971093641022,322273,2017-01-29 08:45:03,Ordinary Payment,S-UDSC-2GCF-5SZ8-AZQQA,S-UDM3-STZK-WF2U-3B4ZA,11000.0,1.0
9076288899630921076,310104,2016-12-26 08:07:48,Ordinary Payment,S-UDM3-STZK-WF2U-3B4ZA,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
15264599674790405644,310103,2016-12-26 07:58:18,Ordinary Payment,S-UDSC-2GCF-5SZ8-AZQQA,S-UDM3-STZK-WF2U-3B4ZA,25.0,1.0
