ID,Height,timestamp,Type,From,To,Amount,Fee
9465878134769137723,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NWG-QKEY-YLNR-F5KXA,0.0,1.0
13555726378683847527,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NWG-QKEY-YLNR-F5KXA,0.0,1.0
14971249266559553020,199731,2016-02-21 03:57:30,Ordinary Payment,S-3NWG-QKEY-YLNR-F5KXA,S-69YD-XX8Y-CR4G-GE2Y5,889.0,1.0
11881024897926760206,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.28976767,1.0
6289837855440736837,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.10079249,1.0
5583167724630949789,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.40758168,1.0
3813499183598164044,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,11.93589326,1.0
4516732654389192026,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,12.2323814,1.0
11483561077485489226,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,6.71145349,1.0
7876211256329655741,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,36.02409855,1.0
18252435558501885950,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.73914529,1.0
10095180205467172990,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,5.05273051,1.0
4488454887598631939,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.84681433,1.0
13282523814926814592,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.04986563,1.0
11619239188265649395,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.47468557,1.0
17240214520634847679,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,5.46416841,1.0
14713072726464339299,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.50501558,1.0
18075946564489090051,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,15.5800481,1.0
11283754058873342011,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,9.5633486,1.0
5585497442696639977,195930,2016-02-10 12:34:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,361.78277464,1.0
15445960602873956016,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,15.58465325,1.0
1500901757043377230,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.15951372,1.0
14760374229823274504,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,25.66530817,1.0
8801782402834453880,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,22.45250553,1.0
698456065853980694,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.03646772,1.0
13508994873354725977,195300,2016-02-08 18:27:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,11.00123105,1.0
6865708821285844957,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,12.44382413,1.0
14956006450200587563,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,6.31497228,1.0
9127647254358905063,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,11.66284981,1.0
9016140296641095174,194802,2016-02-07 08:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,14.71360101,1.0
1792601804364994574,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.57092506,1.0
6999675795529006830,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.51625922,1.0
5833099539629518881,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,11.3565846,1.0
6043702885813841863,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.1237172,1.0
17322218345306421840,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,18.00946095,1.0
7492673208455108103,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,5.30746894,1.0
13116581305283959516,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,20.91788462,1.0
6240695002287795854,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.27340077,1.0
11214546907582427367,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,8.56812633,1.0
1379905934288997905,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.42792713,1.0
15541416046198079308,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.73659614,1.0
11236038405948540339,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,6.73515913,1.0
6050752891385874437,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.70907725,1.0
14065224965368926872,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.99407721,1.0
10742645289702982132,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,5.85477332,1.0
12358810692524429037,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.42510773,1.0
7674253106905594938,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.83178491,1.0
11618475229011412722,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,8.60714269,1.0
14568002267621765131,192701,2016-02-01 11:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.97773019,1.0
16564910518739685135,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,17.76330667,1.0
4559261342552842026,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.23329715,1.0
8166160357616724259,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,20.83585989,1.0
11574325559553655116,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,26.15214521,1.0
13514203203499606041,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.90592953,1.0
3328631041094763331,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,19.99087992,1.0
14102643783245104376,191836,2016-01-30 01:40:06,Ordinary Payment,S-3NWG-QKEY-YLNR-F5KXA,S-69YD-XX8Y-CR4G-GE2Y5,1095.0,1.0
13034039865210743550,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,8.08085593,1.0
3091253843412046723,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,11.21225936,1.0
16076556845219090380,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.53037322,1.0
10410511904976867316,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,18.84659656,1.0
6570253323631454752,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,8.68286386,1.0
8681787302442166813,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,24.36903864,1.0
3143307980708503892,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,9.46568979,1.0
510466866028484830,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,19.34810726,1.0
865157515979213778,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,23.54964527,1.0
9952817185917773513,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.30204752,1.0
15706101254657588860,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.08248508,1.0
14276245912894619728,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,15.75973551,1.0
108564307579558120,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.1681841,1.0
16872782841023652177,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,15.78310831,1.0
16848534877223885356,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,58.77704487,1.0
13541667853053559390,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,17.80453865,1.0
5540204073691467332,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,13.31745229,1.0
5810997857190206151,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,5.75858131,1.0
4878051943418135586,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,45.84872352,1.0
3603086156030580228,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.44894596,1.0
576198228952130866,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,12.3403055,1.0
6081093119421475126,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,13.367115,1.0
11130813281388781157,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.20803257,1.0
14601735329754069838,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.93484083,1.0
11793107820103237026,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,26.55531887,1.0
16084704410061384301,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,9.59537379,1.0
15527395817437977543,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,5.65397039,1.0
14254435735230531707,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,18.37669023,1.0
5568411375828839543,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,14.79204286,1.0
14416607930755802251,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,6.04377912,1.0
8305034068852741598,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.46972799,1.0
5797521547628828269,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,23.49587655,1.0
562624657820948083,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.14582532,1.0
13978079590472631047,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.08471828,1.0
9877977974601572155,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.20915375,1.0
7261006039767031754,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,18.85024319,1.0
7566188213110337537,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,11.43956355,1.0
3814243601228717322,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.45294358,1.0
3616138342961575005,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,5.80869931,1.0
8653867174422974667,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,5.09572475,1.0
10361494437145603096,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.65114198,1.0
12551366240425285678,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.63903002,1.0
10297640420369375416,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,25.39814634,1.0
15499069706711695804,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.54773916,1.0
7615903776295177612,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.30989946,1.0
3984990935635874833,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.57752473,1.0
13329048832249211665,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,6.57870347,1.0
340704129636465413,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.33534509,1.0
15047047622563466645,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,6.82657033,1.0
3888176080880343245,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.83701832,1.0
968341635462181672,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.3127933,1.0
3027667596210752657,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,8.59290162,1.0
13365523229452776933,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.87208161,1.0
9416458320549287828,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.04181575,1.0
15889521353666023695,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.73587939,1.0
8353976148110699006,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.28019305,1.0
8061881718423451482,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.11776063,1.0
4429220606282091450,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,9.96917873,1.0
1278686314052277625,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.79382603,1.0
5162559724192690718,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,8.97386256,1.0
15766193984308727236,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.5464362,1.0
13007773890404822705,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,29.16925956,1.0
13053685749233210348,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,9.46765745,1.0
13549356075560791664,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,13.86464531,1.0
6686969548156637846,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,9.70388009,1.0
6264038981755823143,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,16.99304607,1.0
6700694829335761954,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.63806981,1.0
12020096793654401478,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,12.0830471,1.0
15430559261505611178,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,9.95057886,1.0
1396296132076586964,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,8.98170571,1.0
14867705688804329773,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.10137557,1.0
6814487593779870119,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,11.25380952,1.0
9470343617840496997,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.25395842,1.0
8042112676380087493,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,18.19046342,1.0
14104828059874049328,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.32660038,1.0
16459007291567562003,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,5.62530357,1.0
3582299743087169952,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.62446147,1.0
16004610492390896113,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,6.50178095,1.0
17663390635948946006,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.39992916,1.0
16773698840503955966,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.46727489,1.0
12967970583218960160,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.06617679,1.0
3337490945699526193,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.39886428,1.0
2667445211988986926,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,23.23928353,1.0
11697678732481204299,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.57029742,1.0
8643138455927575732,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,13.04955931,1.0
2710350039032340139,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,9.27432921,1.0
17020202512906350776,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.08122591,1.0
9272976182725277952,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,11.68547273,1.0
1497775283946409955,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,20.31617017,1.0
10978074866941618126,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.84865828,1.0
8691738121867917137,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,11.45091838,1.0
856172859597636186,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,3.83094235,1.0
6559984196789877693,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,33.71981361,1.0
10476364640664578621,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,19.26781355,1.0
5284901642884946073,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,8.90692164,1.0
397900943767353420,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.37229563,1.0
4976719045399901894,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.63048208,1.0
6742847241458582130,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,7.33199097,1.0
14148317856728081105,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,10.30395477,1.0
4035846798666342219,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,2.54637139,1.0
14052740118911518563,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3NWG-QKEY-YLNR-F5KXA,4.81023844,1.0
