ID,Height,timestamp,Type,From,To,Amount,Fee
7841431334364110195,715766,2020-02-04 14:37:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LL8Z-ST35-DCEG-8P5MS,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LL8Z-ST35-DCEG-8P5MS,1e-08,0.7497
3153406793736264719,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL8Z-ST35-DCEG-8P5MS,100.09258231,1.0
5328229702962639225,492498,2018-05-20 21:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL8Z-ST35-DCEG-8P5MS,100.01737505,1.0
10310146196262293653,485317,2018-04-30 18:26:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL8Z-ST35-DCEG-8P5MS,100.08748785,1.0
847013749216610344,478378,2018-04-11 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL8Z-ST35-DCEG-8P5MS,100.08135731,1.0
12366218873071323484,472514,2018-03-25 22:36:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL8Z-ST35-DCEG-8P5MS,100.05644774,1.0
13149811062183228207,466470,2018-03-09 01:04:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL8Z-ST35-DCEG-8P5MS,100.05992874,1.0
17197726661479326316,461457,2018-02-23 00:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL8Z-ST35-DCEG-8P5MS,100.33118015,1.0
6424827212698363689,456903,2018-02-10 06:55:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL8Z-ST35-DCEG-8P5MS,100.35046895,1.0
4271651956877610918,453549,2018-01-31 21:38:38,Ordinary Payment,S-LL8Z-ST35-DCEG-8P5MS,S-TYFE-NALY-DW3Z-AQRSZ,5.0,1.0
11368019539557954291,453535,2018-01-31 20:30:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL8Z-ST35-DCEG-8P5MS,101.6288187,1.0
17425310473254730317,452006,2018-01-27 13:45:19,Ordinary Payment,S-GB8Y-NQSW-UB8D-FXT9S,S-LL8Z-ST35-DCEG-8P5MS,911.85386224,1.0
13101998254476152915,447751,2018-01-15 16:41:19,Reward Recipient Assignment,S-LL8Z-ST35-DCEG-8P5MS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11026839046746115602,443509,2018-01-03 19:37:15,Reward Recipient Assignment,S-LL8Z-ST35-DCEG-8P5MS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16342550114434434611,443470,2018-01-03 17:11:59,Ordinary Payment,S-LL8Z-ST35-DCEG-8P5MS,S-GB8Y-NQSW-UB8D-FXT9S,1.0,1.0
7956901488462425127,443470,2018-01-03 17:11:59,Account Update,S-LL8Z-ST35-DCEG-8P5MS,,0.0,1.0
12460097992019438366,443466,2018-01-03 16:55:19,Ordinary Payment,S-GB8Y-NQSW-UB8D-FXT9S,S-LL8Z-ST35-DCEG-8P5MS,10.0,1.0
