ID,Height,timestamp,Type,From,To,Amount,Fee
17222111446809627746,480997,2018-04-18 16:41:21,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
10421984114702912053,480991,2018-04-18 16:10:00,Ordinary Payment,S-AEKU-JGCD-G528-H89U2,S-TRBP-4DUF-JH4Q-54PFN,15.0,1.0
17931117960140943936,437371,2017-12-17 15:24:39,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,939.9,1.0
15984268552850316888,437369,2017-12-17 15:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRBP-4DUF-JH4Q-54PFN,940.9,1.0
1017196609183376960,376106,2017-06-28 21:16:06,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
9682142117382390744,376100,2017-06-28 21:01:59,Ordinary Payment,S-LKAY-VKU5-BKRV-4Y6CM,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
10235192237140802081,376100,2017-06-28 21:01:59,Ordinary Payment,S-VFJR-TF3D-6ETL-3RMKJ,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
11716318895412534003,376100,2017-06-28 21:01:59,Ordinary Payment,S-4YNE-RDBA-PXNE-B4TLP,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
17887947900798704585,376100,2017-06-28 21:01:59,Ordinary Payment,S-PS5Z-ZM49-Z9H7-8NDUJ,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
5833274438058999621,376100,2017-06-28 21:01:59,Ordinary Payment,S-A8S4-Q78U-JV8N-38KR8,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
368035886496947527,375992,2017-06-28 13:49:31,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
13288556227917161056,375987,2017-06-28 13:28:06,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TRBP-4DUF-JH4Q-54PFN,10.0,1.0
14929291280648994029,375985,2017-06-28 13:20:41,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
11443624863423495058,375978,2017-06-28 12:45:39,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
15115737739809595344,375978,2017-06-28 12:45:39,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
12958492847885726825,375971,2017-06-28 12:15:43,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TRBP-4DUF-JH4Q-54PFN,9.0,1.0
1809038297557362111,375958,2017-06-28 11:15:44,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,3.5,1.0
10693269309792886579,375955,2017-06-28 11:11:02,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TRBP-4DUF-JH4Q-54PFN,3.5,1.0
7272104496357265955,375953,2017-06-28 11:04:04,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
5438303393422626732,375946,2017-06-28 10:46:52,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,6.7,1.0
14266777266913599275,375938,2017-06-28 10:25:02,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
3570855047789902886,375936,2017-06-28 10:18:41,Ordinary Payment,S-GBCJ-G9PG-UN5G-A643K,S-TRBP-4DUF-JH4Q-54PFN,3.7,1.0
3093400068374768757,375788,2017-06-27 23:46:51,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
12859707182253952480,375786,2017-06-27 23:41:01,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
6742363915469327424,375772,2017-06-27 22:46:55,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,26.0,1.0
12683242354339020235,375764,2017-06-27 22:15:33,Ordinary Payment,S-8LZM-V4GT-K78Y-7WSUC,S-TRBP-4DUF-JH4Q-54PFN,19.0,1.0
15593550231375781822,375764,2017-06-27 22:15:33,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
2045678505657021453,375764,2017-06-27 22:15:33,Ordinary Payment,S-VTPR-VZLB-JBHA-ANW9L,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
3427406528490301499,375753,2017-06-27 21:49:59,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
14029941923175085258,375742,2017-06-27 21:13:29,Ordinary Payment,S-VTPR-VZLB-JBHA-ANW9L,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
1386720330223671582,375742,2017-06-27 21:13:29,Ordinary Payment,S-8LZM-V4GT-K78Y-7WSUC,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
7356238373585258248,375742,2017-06-27 21:13:29,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
13766856848715542889,374842,2017-06-25 08:36:50,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
10363948143363871316,374838,2017-06-25 08:23:52,Ordinary Payment,S-L656-FBCG-JUUL-CECDC,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
14374709610313831310,374838,2017-06-25 08:23:52,Ordinary Payment,S-A3W4-HVFX-H5Z5-75GLX,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
867948212591171209,374838,2017-06-25 08:23:52,Ordinary Payment,S-2UH3-WHS9-4WKY-6S5N6,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
1879287578112766667,374838,2017-06-25 08:23:52,Ordinary Payment,S-FMH8-M6L7-LW75-9YDE3,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
4568959189932935310,374838,2017-06-25 08:23:52,Ordinary Payment,S-LANK-XZCH-D7FC-EQKCG,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
8106303859777723337,374838,2017-06-25 08:23:52,Ordinary Payment,S-3R6A-5ULR-AEWD-AJVJW,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
2564325115848375657,374119,2017-06-23 07:59:00,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,25.0,1.0
10830624288165171918,374115,2017-06-23 07:38:30,Ordinary Payment,S-X9V9-N96E-JRC3-EGNKR,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
4254003451044594796,374115,2017-06-23 07:38:30,Ordinary Payment,S-ZCKG-9EV8-YDMS-C492Y,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
7163603238747824901,374115,2017-06-23 07:38:30,Ordinary Payment,S-KM5A-QLSB-NKAH-BSLP4,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
8805085739461667282,374115,2017-06-23 07:38:30,Ordinary Payment,S-LANK-XZCH-D7FC-EQKCG,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
15864060886001071465,374114,2017-06-23 07:32:29,Ordinary Payment,S-8LZM-V4GT-K78Y-7WSUC,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
16837412657104468764,374114,2017-06-23 07:32:29,Ordinary Payment,S-6FKW-QQMB-FNS2-39WQ5,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
17289516612536260281,374114,2017-06-23 07:32:29,Ordinary Payment,S-47LA-N8EW-BRGF-9GLYM,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
1447115021959662835,374114,2017-06-23 07:32:29,Ordinary Payment,S-VTPR-VZLB-JBHA-ANW9L,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
2281638376993164107,374114,2017-06-23 07:32:29,Ordinary Payment,S-74DG-4HQE-PMQT-3SWRN,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
6999340281411600526,374114,2017-06-23 07:32:29,Ordinary Payment,S-C5F2-9QYN-MPBV-45YQ6,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
14594306432644434569,374113,2017-06-23 07:27:42,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
4074644579493704558,373811,2017-06-22 11:32:29,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,36.0,1.0
6343711859493372063,373807,2017-06-22 11:20:46,Ordinary Payment,S-74DG-4HQE-PMQT-3SWRN,S-TRBP-4DUF-JH4Q-54PFN,5.0,1.0
13374517198367248672,373806,2017-06-22 11:20:22,Ordinary Payment,S-47LA-N8EW-BRGF-9GLYM,S-TRBP-4DUF-JH4Q-54PFN,5.0,1.0
15803027363904695578,373805,2017-06-22 11:19:46,Ordinary Payment,S-C5F2-9QYN-MPBV-45YQ6,S-TRBP-4DUF-JH4Q-54PFN,5.0,1.0
3745721428960571322,373805,2017-06-22 11:19:46,Ordinary Payment,S-8LZM-V4GT-K78Y-7WSUC,S-TRBP-4DUF-JH4Q-54PFN,6.0,1.0
6964994374696265462,373805,2017-06-22 11:19:46,Ordinary Payment,S-VTPR-VZLB-JBHA-ANW9L,S-TRBP-4DUF-JH4Q-54PFN,5.0,1.0
7368086225694617510,373805,2017-06-22 11:19:46,Ordinary Payment,S-6FKW-QQMB-FNS2-39WQ5,S-TRBP-4DUF-JH4Q-54PFN,5.0,1.0
4159643867789949372,373804,2017-06-22 11:17:53,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,5.0,1.0
11725261588000653503,372338,2017-06-18 08:42:09,Ordinary Payment,S-2VSF-UTJQ-TWSS-8C557,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
17218762821719220387,372029,2017-06-17 11:46:30,Ordinary Payment,S-TRBP-4DUF-JH4Q-54PFN,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
18230213020992438637,372021,2017-06-17 11:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
3357665998876449223,371243,2017-06-15 07:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRBP-4DUF-JH4Q-54PFN,1.0,1.0
