ID,Height,timestamp,Type,From,To,Amount,Fee
7385901936795726906,780248,2020-08-02 17:09:14,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-4Y3L-HTP3-9HX5-2QU9P,33.30175,0.06615
1645794639161542393,742539,2020-04-19 12:19:44,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-WLEN-U2RM-WWC3-EKYJF,32.0,0.0588
15685118027428932197,742341,2020-04-18 23:07:52,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-JAC5-4HVP-YQ5H-53U79,4.0,0.0441
10786988707895006803,740934,2020-04-15 00:52:29,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-WLEN-U2RM-WWC3-EKYJF,3.0,0.03675
7212667638213772321,740807,2020-04-14 16:10:29,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-7HAN-9462-NA9R-4XL5V,2.0,0.03675
7635535229183831317,740488,2020-04-13 18:58:04,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-WLEN-U2RM-WWC3-EKYJF,3.0,0.03675
5985158699141472061,740264,2020-04-13 03:16:21,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.03675
5525896228062661232,739935,2020-04-12 05:21:11,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-WLEN-U2RM-WWC3-EKYJF,1.0,0.02205
12024410777727258973,738184,2020-04-07 07:45:33,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-RREU-8A4C-KLB2-88DA8,1.0,0.05145
12390599344836231788,737709,2020-04-06 00:22:17,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-K7JP-HDBX-G4KW-GZLWL,12.0,0.02205
11824859761670042941,737436,2020-04-05 05:48:32,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-WLEN-U2RM-WWC3-EKYJF,13.0,0.0147
16073673271676521882,736747,2020-04-03 07:41:37,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.0294
14827627125985092329,735675,2020-03-31 07:22:12,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-RUAG-XM2Y-SE67-BWZ6X,4.0,0.0294
1864631782442474636,732845,2020-03-23 09:29:21,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-7RHU-QX98-GFSP-46PXC,7.0,0.0588
17502258495483309612,732780,2020-03-23 05:08:11,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-WLEN-U2RM-WWC3-EKYJF,8.0,0.0441
11010729585890082422,731907,2020-03-20 18:54:44,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-WLEN-U2RM-WWC3-EKYJF,1.0,0.05145
16003943536782533990,731690,2020-03-20 04:05:21,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-74L5-6826-6UA9-DRVCX,4.0,0.03675
4078461199846166457,730659,2020-03-17 06:52:29,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-WLEN-U2RM-WWC3-EKYJF,1.0,0.0588
8011935475755651243,728904,2020-03-12 09:16:07,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-WLEN-U2RM-WWC3-EKYJF,2.0,0.0147
2177903120353966936,728649,2020-03-11 16:03:46,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-QHAU-4ZQX-E5TL-D9A42,26.0,0.0588
9018301897114800992,728354,2020-03-10 20:21:32,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-WLEN-U2RM-WWC3-EKYJF,30.0,0.05145
3772383859923238731,721479,2020-02-20 14:52:50,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-XPDV-ZRSE-WGT4-2U4DK,2.0,0.05145
3358650010189281751,721013,2020-02-19 06:56:26,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-A4BD-DPXM-2HVR-7WX2Z,8.0,0.03675
14524740324500406235,720485,2020-02-17 20:03:05,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-WLEN-U2RM-WWC3-EKYJF,10.0,0.0441
16895021271511865609,718814,2020-02-13 03:33:33,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-VKWL-FRYA-S2C3-AWXLP,5.0,0.0441
15775327977632120262,718662,2020-02-12 17:30:29,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-5L96-FRY8-9NWM-AJ2LK,8.0,0.0147
12646000966403863705,718270,2020-02-11 15:18:15,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-CLEV-BDAR-J9TT-DSEQE,8.0,0.02205
17325730698268143137,715297,2020-02-03 07:27:00,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-WLEN-U2RM-WWC3-EKYJF,21.0,0.05145
8053084647236407267,713610,2020-01-29 13:45:47,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-RTES-EXZ7-336A-2LDVQ,1.0,0.0441
2497606201419276304,712851,2020-01-27 11:05:25,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-CUNP-HTL2-L2VH-FPDYR,7.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WLEN-U2RM-WWC3-EKYJF,10.0,0.08085
