ID,Height,timestamp,Type,From,To,Amount,Fee
1525469371172270527,714280,2020-01-31 11:03:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-33F6-WSNF-3MTU-2E66W,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33F6-WSNF-3MTU-2E66W,1e-08,0.80115
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33F6-WSNF-3MTU-2E66W,100.16922501,0.1
2225720737992825634,502626,2018-06-18 05:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33F6-WSNF-3MTU-2E66W,100.09797622,1.0
7596817082742854359,490918,2018-05-16 11:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33F6-WSNF-3MTU-2E66W,100.02250732,1.0
9792843413525800450,476801,2018-04-06 22:44:35,Reward Recipient Assignment,S-33F6-WSNF-3MTU-2E66W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8494276345813908082,476771,2018-04-06 20:36:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33F6-WSNF-3MTU-2E66W,21.26999999,1.0
12139958288253764274,466157,2018-03-08 03:25:08,Arbitrary Message,S-33F6-WSNF-3MTU-2E66W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4620396191973971264,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33F6-WSNF-3MTU-2E66W,69.24,1.0
11134120978246006573,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33F6-WSNF-3MTU-2E66W,5.0,1.0
10291301455511422759,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33F6-WSNF-3MTU-2E66W,50.83,1.0
15679762201949195238,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33F6-WSNF-3MTU-2E66W,7.0,1.0
10188284501960537925,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33F6-WSNF-3MTU-2E66W,5.47,1.0
4134993181580221582,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33F6-WSNF-3MTU-2E66W,4.47,1.0
2472516063180395091,395973,2017-08-23 20:50:40,Reward Recipient Assignment,S-33F6-WSNF-3MTU-2E66W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12168109346055753925,395373,2017-08-22 04:32:24,Reward Recipient Assignment,S-33F6-WSNF-3MTU-2E66W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1042147330220919185,395373,2017-08-22 04:32:24,Account Update,S-33F6-WSNF-3MTU-2E66W,,0.0,1.0
13137166245836309674,394936,2017-08-20 23:09:33,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-33F6-WSNF-3MTU-2E66W,2.0,1.0
11163274146610681211,394935,2017-08-20 23:01:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-33F6-WSNF-3MTU-2E66W,1.0,1.0
